"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743572","ow 6","Practice","2015-04-17 19:17:00 UTC","2015-04-17 19:34:32 UTC","FINAL","9","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","2","2","","","","0","9","954.454","9","88.4","73.303","61.103","16.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Dave Salls","2","2","26","FF1","1","1","2.393","","2.393","6 Laps","3","401.289","2","90.793","71.371","48.444","5.4","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Westervelt","3","3","36","FF1","0","","1.634","","4.027","4.638","7","959.092","7","92.427","70.109","47.295","12.6","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","4","4","96","FF1","0","","0.018","","4.045","1 Lap","8","943.622","8","92.445","70.096","54.937","14.4","0"
"William Wolff","5","1","98","FV","4","1","4.195","","8.240","0","8","949.416","2","96.64","67.053","54.602","14.4","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","6","2","87","FV","11","","1.311","","9.551","1:13.583","5","1022.999","4","97.951","66.156","31.672","9.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","7","3","56","FV","5","2","0.300","","9.851","1 Lap","7","853.136","4","98.251","65.954","53.169","12.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Steven  Murphy","8","1","18A","FV1","3","1","8.679","","18.530","0","7","814.815","6","106.93","60.6","55.669","12.6","0"
"Alan Schutts","9","4","17","FV","6","3","0.849","","19.379","0 Laps","8","925.635","6","107.779","60.123","56.005","14.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Susan Patterson","10","5","16","FV","8","4","13.605","","32.984","1:29.927","8","1039.343","5","121.384","53.384","49.878","14.4","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Lester Neidell","11","1","33","VC","7","1","12.039","","45.023","0","6","866.343","5","133.423","48.567","44.878","10.8","0","Oklahoma","Plymouth","Tulsa","1933","Green/Cream"
"Alexandre Acemyan","12","5","12","FF1","0","","","","","9 Laps","0","25.694","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Janet Revennaugh","13","6","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","14","7","5","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","15","8","05","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Paul Adams","16","6","6","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","17","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Tom Atlas","18","2","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Jim Yule","19","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alexandre Acemyan","20","9","18","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Steven Murphy","21","2","18A","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Barron","22","10","23","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Porter Brownlee","23","1","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","24","11","25","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Jim Gewinner","25","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","26","12","33","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","27","7","36","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","28","13","38","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","29","8","39","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Robert (Bob) Maurer","30","1","41","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tim Blakeney","31","9","54","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Barbara Wright","32","14","55","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jim Yule","33","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Bruce Revennaugh","34","15","66","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Pat Magruder","35","1","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Dale Rolison","36","16","67","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","37","17","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","38","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gerry Tussing","39","10","72","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Randy Hablitzel","40","3","83","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Angus Lemon","41","11","86","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Nathan Baldauff","42","12","96","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Elliott Barron","43","18","110","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","44","4","124","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
