"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","1073743558","cw 1","Practice","2015-04-17 14:22:00 UTC","2015-04-17 14:38:52 UTC","FINAL","9","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","12","EP","1","1","","","","0","9","1001.593","7","105.928","61.174","58.227","16.2","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Mike Briggs","2","1","106","FP","4","","5.897","","5.897","0","3","975.439","3","111.825","57.948","19.929","5.4","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Chris Duroy","3","2","73","FP","5","","0.556","","6.453","0 Laps","3","970.845","3","112.381","57.661","20.024","5.4","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Dan Hilton","4","3","02","FP","3","","0.016","","6.469","-1 Laps","4","919.678","4","112.397","57.653","28.184","7.2","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"P.D. Sohn","5","4","007","FP","2","","1.202","","7.671","-1 Laps","4","872.929","4","113.599","57.043","29.693","7.2","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Keith Davidson","6","1","163","AS","6","","10.861","","18.532","0","2","904.693","2","124.46","52.065","14.325","3.6","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Gary Bauer","7","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Glenn Bilawsky","8","5","9","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stephen Seitz","9","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Taylor Fudge","10","6","11","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Marty Baker","11","2","015","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","12","7","15","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","13","2","17","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeff Neathery","14","3","19","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Louis Gladfelter","15","2","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Earl Zwickey","16","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Dave Williams","17","8","23","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","18","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","19","1","24","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dave Foreman","20","3","30","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jim Gewinner","21","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","22","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Steve Smargiasso","23","2","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"R. Burt Williams","24","3","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Samuel Partin","25","4","44","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","26","9","45","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tom O'grady","27","2","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","28","3","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","29","4","54","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","30","5","58","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jim Collier","31","4","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Skip Meyer","32","1","71","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Dan Hightower","33","5","77","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","34","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Duncan Charlton","35","2","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"George Kopecky","36","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Duroy","37","10","101","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Terry Mclaren","38","11","113","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Douglas Oliver","39","4","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","40","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Gary Emery","41","1","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Richard Wright","42","12","172","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Mike Floyd","43","5","614","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
