"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","536871446","4-16","Qualifying","2023-02-12 21:43:36 UTC","2023-02-12 21:43:36 UTC","FINAL","18","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/536871446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","146","ASR","1","1","","","","0","10","1031.387","6","83.268","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Steve Lafferty","2","1","47","FF1","2","1","","","","0","10","1195.204","17","87.22","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"George Kopecky","3","1","97","FIA","3","1","","","","0","9","990.269","3","87.892","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Dave Salls","4","2","26","FF1","4","2","","","","0 Laps","10","432.063","16","87.902","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jim Collier","5","1","66","CP","5","1","","","","0","9","496.258","4","88.062","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Porter Brownlee","6","1","24","FF2","6","1","","","","0","10","963.654","12","88.503","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Roy Allen","7","1","189","BP","7","1","","","","0","6","516.747","4","88.971","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Stephen Seitz","8","2","10","BP","8","2","","","","6:40.382","9","917.129","2","89.051","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","9","1","17","AS","9","1","","","","0","10","896.299","2","89.257","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Pat Magruder","10","1","67","FF3","10","1","","","","0","11","969.057","12","89.484","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Gerry Tussing","11","3","72","FF1","11","3","","","","37.082","9","1232.286","16","89.616","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","12","4","86","FF1","12","4","","","","0 Laps","10","793.882","14","90.147","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Paul Adams","13","5","6","FF1","13","5","","","","0 Laps","10","1008.458","17","90.353","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert (Bob) Maurer","14","1","41","FA","14","1","","","","0","9","986.601","14","90.653","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Joseph Westervelt","15","6","36","FF1","15","6","","","","47.203","15","1242.407","16","90.722","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jim Gewinner","16","1","33","BSR","16","1","","","","0","17","998.754","14","91.441","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jim Yule","17","1","9","FJ-2","17","1","","","","0","10","1257.646","16","91.918","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alexandre Acemyan","18","7","12","FF1","18","7","","","","0 Laps","10","867.437","14","91.968","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"R. Burt Williams","19","2","43","CP","19","2","","","","8:27.856","9","1004.114","3","91.992","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jeff Neathery","20","2","19","AS","20","2","","","","1 Lap","9","636.047","6","92.022","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Bobby Whitehead","21","3","54","AS","21","3","","","","1 Lap","9","703.275","5","92.275","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Keith Davidson","22","4","163","AS","22","4","","","","2:02.177","8","1018.476","4","92.362","0.0","0.0","0.0","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Nathan Baldauff","23","8","96","FF1","23","8","","","","-6 Laps","16","943.622","15","92.445","0.0","0.0","0.0","0"
"Tom Taff","24","3","24","CP","24","3","","","","8:43.494","9","1019.752","4","92.73","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tom Atlas","25","1","7","FJ-3","25","1","","","","0","14","1258.437","17","92.739","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Tom O'grady","26","2","46","BSR","26","2","","","","8 Laps","9","898.054","7","93.126","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Bill Griffith","27","1","33","FV","27","1","","","","0","10","719.597","12","93.301","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Briggs","28","1","106","FP","28","1","","","","0","9","867.252","4","93.308","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Louis Gladfelter","29","1","19","BS","29","1","","","","0","9","997.331","7","93.606","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dwight Calkins","30","2","87","FV","30","2","","","","0 Laps","10","624.571","12","93.666","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","31","3","68","FV","31","3","","","","3:28.265","10","927.862","14","93.921","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","32","1","59","FFJr","32","1","","","","0","7","532.404","12","94.303","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dave Williams","33","2","23","FP","33","2","","","","0 Laps","9","786.552","2","94.319","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"P.D. Sohn","34","3","007","FP","34","3","","","","0 Laps","9","460.219","6","95.035","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Randy Riney","35","4","45","FP","35","4","","","","0 Laps","9","746.428","4","95.082","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Steve Smargiasso","36","4","37","CP","36","4","","","","3:13.667","9","689.925","2","95.137","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Bruce Revennaugh","37","4","66","FV","37","4","","","","0 Laps","10","621.538","12","95.256","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dan Riley","38","3","36","BP","38","3","","","","7:26.231","5","962.978","3","95.412","0.0","0.0","0.0","0"
"Earl Zwickey","39","1","20","VA","39","1","","","","0","9","788.343","2","95.45","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"John Stephens","40","5","0","CP","40","5","","","","13:09.317","7","1285.575","6","95.46","0.0","0.0","0.0","0"
"William Wolff","41","5","98","FV","41","5","","","","3:31.95","10","931.547","12","95.831","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Glenn Bilawsky","42","5","9","FP","42","5","","","","1:16.177","9","943.429","5","95.988","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Jeffrey Carr","43","9","39","FF1","43","9","","","","0 Laps","10","717.57","17","96.24","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Taylor Fudge","44","6","11","FP","44","6","","","","1:13.888","10","941.14","5","96.421","0.0","0.0","0.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Chris Duroy","45","7","101","FP","45","7","","","","0 Laps","9","587.108","7","96.957","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Berkeley Merrill","46","1","12","EP","46","1","","","","0","9","916.928","5","97.289","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Doane Harrison","47","6","56","FV","47","6","","","","15.153","10","734.75","12","97.293","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Don Gwynne","48","2","89.","BS","48","2","","","","51.837","3","1049.168","7","97.296","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Dan Hilton","49","8","02","FP","49","8","","","","1:19.843","9","947.095","7","97.362","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Samuel Partin","50","2","44","EP","50","2","","","","1:07.509","9","984.437","4","97.377","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Douglas Oliver","51","3","140","BS","51","3","","","","-1 Laps","10","660.572","18","97.386","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"David Patton","52","1","35","CS","52","1","","","","0","9","749.852","5","97.665","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Russ Rosenberg","53","4","53","BS","53","4","","","","53.479","9","1050.81","7","97.826","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Edward Ziegler","54","7","5","FV","54","7","","","","0 Laps","10","567.928","16","97.956","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Willis Murphey","55","8","25","FV","55","8","","","","2:36.186","10","875.783","16","98.086","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","56","9","05","FV","56","9","","","","0 Laps","10","554.28","14","98.487","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Dave Foreman","57","3","30","EP","57","3","","","","0 Laps","9","457.581","4","99.16","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Gary Bauer","58","5","06","BS","58","5","","","","3:15.944","10","1193.275","18","99.438","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Randy Hablitzel","59","1","83","FV1","59","1","","","","0","11","586.125","11","101.364","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Elliot Barron","60","10","23","FV","60","10","","","","8:22.265","14","1221.862","16","102.59","0.0","0.0","0.0","0","Texas"
"Ross Mussina","61","6","39","CP","61","6","","","","8:38.013","6","1014.271","7","103.598","0.0","0.0","0.0","0"
"Janet Revennaugh","62","11","00","FV","62","11","","","","3:08.117","10","907.714","12","104.042","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Floyd","63","4","614","EP","63","4","","","","-1 Laps","10","256.85","18","104.258","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Steven  Murphy","64","2","18A","FV1","64","2","","","","4:28.652","13","854.777","13","104.328","0.0","0.0","0.0","0"
"Duncan Charlton","65","2","87","CS","65","2","","","","4:15.076","9","1004.928","7","104.352","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Alan Schutts","66","12","17","FV","66","12","","","","0 Laps","10","493.334","11","105.383","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Wes Wigginton","67","1","77","SFP","67","1","","","","0","9","503.797","3","107.103","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Tim Blakeney","68","10","54","FF1","68","10","","","","-1 Laps","11","942.185","9","107.288","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Terry Mclaren","69","9","113","FP","69","9","","","","1:46.651","9","973.903","9","107.551","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Dale Rolison","70","13","67","FV","70","13","","","","4:31.493","10","991.09","13","108.172","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Marty Baker","71","5","015","EP","71","5","","","","29.459","8","946.387","3","109.086","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Richard Wright","72","10","172","FP","72","10","","","","48.987","13","916.239","5","110.853","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Gary Emery","73","1","153","CM","73","1","","","","0","9","526.028","3","112.432","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Gary Reed","74","11","15","FP","74","11","","","","0 Laps","9","388.494","3","112.613","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Susan Patterson","75","14","16","FV","75","14","","","","8:10.77","10","1210.367","16","115.342","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Skip Meyer","76","1","71","VC","76","1","","","","0","10","885.278","6","115.907","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Barbara Wright","77","15","55","FV","77","15","","","","9:07.257","11","1266.854","16","119.497","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
