"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","1073743563","cw 6","Practice","2015-04-17 19:39:00 UTC","2015-04-17 20:01:16 UTC","FINAL","12","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","146","ASR","11","","","","","0","9","1031.387","8","83.268","77.821","56.545","16.2","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Jeff Neathery","2","1","19","AS","2","1","8.754","","8.754","0","6","636.047","5","92.022","70.418","61.128","10.8","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"R. Burt Williams","3","1","43","CP","1","1","0.452","","9.206","0","11","1070.937","10","92.474","70.074","66.559","19.8","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Keith Davidson","4","2","163","AS","10","","0.135","","9.341","11:12.479","12","1308.526","4","92.609","69.972","59.426","21.6","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Tom Taff","5","2","24","CP","14","","0.169","","9.510","3:17.309","10","1268.246","8","92.778","69.844","51.094","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Briggs","6","1","106","FP","9","","1.588","","11.098","0","10","1097.603","4","94.366","68.669","59.038","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"P.D. Sohn","7","2","007","FP","6","1","0.669","","11.767","6 Laps","4","460.219","3","95.035","68.185","56.321","7.2","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"John Stephens","8","3","0","CP","12","","0.425","","12.192","3:34.638","10","1285.575","9","95.46","67.882","50.405","18.0","0"
"Steve Smargiasso","9","4","37","CP","5","3","0.382","","12.574","8 Laps","3","362.558","3","95.842","67.611","53.619","5.4","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Taylor Fudge","10","3","11","FP","7","","1.949","","14.523","2:05.776","11","1223.379","9","97.791","66.264","58.265","19.8","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Douglas Oliver","11","1","140","BS","4","1","0.151","","14.674","0","8","863.893","6","97.942","66.162","60.007","14.4","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Samuel Partin","12","1","44","EP","15","","0.126","","14.800","0","9","1302.851","7","98.068","66.077","44.763","16.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Ross Mussina","13","5","39","CP","3","2","8.056","","22.856","3:04.911","11","1255.848","3","106.124","61.061","56.758","19.8","0"
"Skip Meyer","14","1","71","VC","13","","9.783","","32.639","0","5","885.278","5","115.907","55.907","36.599","9.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Mike Floyd","15","2","614","EP","8","","8.697","","41.336","8 Laps","1","233.838","1","124.604","52.005","27.711","1.8","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Dan Hilton","16","4","02","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Gary Bauer","17","2","06","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Glenn Bilawsky","18","5","9","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stephen Seitz","19","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","20","3","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Marty Baker","21","4","015","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","22","6","15","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","23","3","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","24","3","19","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Earl Zwickey","25","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Dave Williams","26","7","23","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","27","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dave Foreman","28","5","30","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jim Gewinner","29","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","30","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dan Riley","31","2","36","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Riney","32","8","45","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tom O'grady","33","2","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","34","4","53","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","35","4","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","36","5","58","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jim Collier","37","6","66","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Chris Duroy","38","9","73","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Dan Hightower","39","7","77","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","40","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Duncan Charlton","41","2","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Don Gwynne","42","5","89.","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"George Kopecky","43","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Duroy","44","10","101","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Terry Mclaren","45","11","113","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Gary Emery","46","1","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Richard Wright","47","12","172","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Richard Wright","48","13","172","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roy Allen","49","3","189","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
