"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","1073743559","cw 2","Practice","2015-04-17 15:28:00 UTC","2015-04-17 15:44:18 UTC","FINAL","9","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","7","1","","","","0","9","917.129","9","89.051","72.767","63.59","16.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Roy Allen","2","2","189","BP","21","2","0.062","","0.062","1 Lap","8","899.042","6","89.113","72.717","57.661","14.4","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Herb Hilton","3","1","17","AS","2","1","0.144","","0.206","0","9","896.299","7","89.257","72.599","65.068","16.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"George Kopecky","4","1","97","FIA","6","1","1.819","","2.025","0","4","444.382","3","91.076","71.149","58.328","7.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Collier","5","1","66","CP","9","2","1.480","","3.505","0","5","555.374","3","92.556","70.012","58.339","9.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Dave Williams","6","1","23","FP","20","4","1.763","","5.268","0","7","786.552","7","94.319","68.703","57.669","12.6","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"R. Burt Williams","7","2","43","CP","1","1","0.716","","5.984","6:27.221","9","942.595","8","95.035","68.185","61.872","16.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Steve Smargiasso","8","3","37","CP","10","3","0.102","","6.086","2:14.551","6","689.925","6","95.137","68.112","56.354","10.8","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Keith Davidson","9","2","163","AS","22","","0.028","","6.114","1:22.244","8","978.543","6","95.165","68.092","52.977","14.4","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Earl Zwickey","10","1","20","VA","23","","0.285","","6.399","0","6","788.343","6","95.45","67.889","49.319","10.8","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Mike Briggs","11","2","106","FP","24","","1.853","","8.252","3 Laps","4","746.551","4","97.303","66.596","34.72","7.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","12","1","12","EP","5","1","1.147","","9.399","0","9","976.757","9","98.45","65.82","59.708","16.2","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Samuel Partin","13","2","44","EP","12","2","0.721","","10.120","1 Lap","8","900.152","6","99.171","65.342","57.59","14.4","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Patton","14","1","35","CS","13","1","0.026","","10.146","0","8","905.908","8","99.197","65.325","57.224","14.4","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Russ Rosenberg","15","1","53","BS","11","2","0.714","","10.860","0","8","899.106","7","99.911","64.858","57.657","14.4","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Louis Gladfelter","16","2","19","BS","3","1","0.793","","11.653","1:13.904","8","973.01","7","100.704","64.347","53.278","14.4","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chris Duroy","17","3","73","FP","16","1","1.070","","12.723","2:12.797","8","919.349","4","101.774","63.67","56.388","14.4","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Bobby Whitehead","18","3","54","AS","8","2","2.155","","14.878","5 Laps","4","490.654","3","103.929","62.35","52.827","7.2","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"P.D. Sohn","19","4","007","FP","17","2","0.086","","14.964","3 Laps","4","513.261","3","104.015","62.299","50.501","7.2","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Wes Wigginton","20","1","77","SFP","14","1","3.473","","18.437","0","5","623.921","5","107.488","60.286","51.93","9.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Mike Floyd","21","3","614","EP","25","","0.692","","19.129","5 Laps","4","833.112","3","108.18","59.9","31.112","7.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Marty Baker","22","4","015","EP","26","","2.706","","21.835","7 Laps","2","942.805","2","110.886","58.438","13.746","3.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Skip Meyer","23","1","71","VC","15","1","8.345","","30.180","0","2","315.151","2","119.231","54.348","41.123","3.6","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Gary Emery","24","1","153","CM","18","1","0.248","","30.428","0","4","566.601","3","119.479","54.235","45.746","7.2","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Dan Hilton","25","5","02","FP","19","3","3.481","","33.909","6 Laps","1","197.527","1","122.96","52.7","32.806","1.8","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Tom O'grady","26","1","46","BSR","4","1","7.172","","41.081","0","1","165.763","1","130.132","49.796","39.092","1.8","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Gary Bauer","27","3","06","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Glenn Bilawsky","28","6","9","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Taylor Fudge","29","7","11","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Gary Reed","30","8","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeff Neathery","31","4","19","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Chris Kellner","32","2","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","33","4","24","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dave Foreman","34","5","30","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jim Gewinner","35","2","33","BSR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Randy Riney","36","9","45","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Richard Hunter","37","5","58","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Dan Hightower","38","5","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Duncan Charlton","39","2","87","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Chris Duroy","40","10","101","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Terry Mclaren","41","11","113","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Douglas Oliver","42","4","140","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","43","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Richard Wright","44","12","172","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
