"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","1073743614","cw 8","Practice","2015-04-17 21:07:00 UTC","2015-04-17 21:27:24 UTC","FINAL","7","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","146","ASR","1","1","","","","0","2","219.048","2","84.589","76.606","59.165","3.6","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Herb Hilton","2","1","17","AS","2","1","6.084","","6.084","0","2","226.203","2","90.673","71.466","57.294","3.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Douglas Oliver","3","1","140","BS","6","1","6.713","","12.797","0","6","660.572","6","97.386","66.539","58.858","10.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Taylor Fudge","4","1","11","FP","3","1","1.290","","14.087","0","2","237.262","2","98.676","65.669","54.623","3.6","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Gary Bauer","5","2","06","BS","7","","0.762","","14.849","8:52.703","7","1193.275","5","99.438","65.166","38.013","12.6","2","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Mike Floyd","6","1","614","EP","5","1","4.820","","19.669","0","2","256.85","2","104.258","62.154","50.457","3.6","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Skip Meyer","7","1","71","VC","4","1","13.426","","33.095","0","2","268.329","2","117.684","55.063","48.299","3.6","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Janet Revennaugh","8","1","00","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","9","2","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","10","3","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Paul Adams","11","1","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","12","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Tom Atlas","13","2","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Jim Yule","14","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alexandre Acemyan","15","2","12","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Susan Patterson","16","4","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Alan Schutts","17","5","17","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandra Acemyan","18","6","18","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexandre Acemyan","19","7","18","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Steven  Murphy","20","1","18A","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Murphy","21","2","18A","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliot Barron","22","8","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas"
"Elliott Barron","23","9","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Porter Brownlee","24","1","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","25","10","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dave Salls","26","3","26","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jim Gewinner","27","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","28","11","33","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Lester Neidell","29","2","33","VC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Green/Cream"
"Joseph Westervelt","30","4","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Joseph Westervelt","31","5","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","32","12","38","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","33","6","39","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Robert (Bob) Maurer","34","1","41","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Steve Lafferty","35","7","47","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tim Blakeney","36","8","54","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Barbara Wright","37","13","55","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Doane Harrison","38","14","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","39","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Bruce Revennaugh","40","15","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Pat Magruder","41","1","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Dale Rolison","42","16","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","43","17","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","44","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gerry Tussing","45","9","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Randy Hablitzel","46","3","83","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Angus Lemon","47","10","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","48","18","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","49","11","96","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Baldauff","50","12","96","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"William Wolff","51","19","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Elliott Barron","52","20","110","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","53","4","124","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
