"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743613","ow 8","Practice","2015-04-17 20:45:00 UTC","2015-04-17 21:06:24 UTC","FINAL","14","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","1","1","","","","0","14","1284.352","13","87.22","74.295","70.635","25.2","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Pat Magruder","2","1","67","FF3","4","1","2.380","","2.380","0","13","1225.679","7","89.6","72.321","68.729","23.400000000000002","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Paul Adams","3","2","6","FF1","7","","0.753","","3.133","5 Laps","9","1008.458","8","90.353","71.719","57.831","16.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","4","1","7","FJ-3","2","1","2.386","","5.519","0","13","1258.437","3","92.739","69.874","66.94","23.400000000000002","1","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Alexandra Acemyan","5","1","18","FV","6","2","3.449","","8.968","0","10","1010.923","5","96.188","67.368","64.1","18.0","1"
"Jeffrey Carr","6","3","39","FF1","3","2","0.052","","9.020","7 Laps","7","717.57","5","96.24","67.332","63.213","12.6","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"William Wolff","7","2","98","FV","5","1","0.232","","9.252","5 Laps","5","522.273","5","96.472","67.17","62.037","9.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Janet Revennaugh","8","3","00","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","9","4","5","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","10","5","05","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
