"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743570","ow 4","Practice","2015-04-17 17:49:00 UTC","2015-04-17 18:06:45 UTC","FINAL","7","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","3","315.315","2","89.141","72.694","61.653","5.4","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","2","2","47","FF1","9","","2.072","","2.072","10:45.027","7","960.342","5","91.213","71.043","47.233","12.6","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gerry Tussing","3","3","72","FF1","12","","0.027","","2.099","10:48.02","6","963.335","4","91.24","71.021","40.36","10.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Mike Callahan","4","1","68","FV","4","","3.815","","5.914","0","7","858.291","4","95.055","68.171","52.849","12.6","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","5","2","05","FV","2","1","4.338","","10.252","1 Lap","6","648.787","4","99.393","65.196","59.927","10.8","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Doane Harrison","6","3","56","FV","8","","0.954","","11.206","2:24.537","7","1002.828","6","100.347","64.576","45.232","12.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Alexandre Acemyan","7","4","12","FF1","10","","0.753","","11.959","10:56.747","6","972.062","3","101.1","64.095","39.997","10.8","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Randy Hablitzel","8","1","83","FV1","5","","1.664","","13.623","0","2","375.839","2","102.764","63.057","34.483","3.6","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Steven Murphy","9","2","18A","FV1","11","","1.564","","15.187","7:58.938","5","854.777","3","104.328","62.112","37.905","9.0","0"
"Nathan Baldauff","10","5","96","FF1","15","","2.035","","17.222","11:32.279","5","1007.594","3","106.363","60.923","32.156","9.0","0"
"Dale Rolison","11","4","67","FV","0","","1.809","","19.031","2:12.799","7","991.09","7","108.172","59.905","45.768","12.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Alan Schutts","12","5","17","FV","14","","2.746","","21.777","1:51.732","5","970.023","2","110.918","58.422","33.401","9.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Steven  Murphy","13","3","18A","FV1","6","","1.919","","23.696","10:32.162","7","1008.001","6","112.837","57.428","45.0","12.6","0"
"Susan Patterson","14","6","16","FV","13","","8.629","","32.325","2:36.666","5","1014.957","5","121.466","53.348","31.923","9.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Barbara Wright","15","7","55","FV","3","2","3.828","","36.153","1:32.558","7","950.849","7","125.294","51.718","47.705","12.6","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Janet Revennaugh","16","8","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","17","9","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Paul Adams","18","6","6","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","19","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Jim Yule","20","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alexandre Acemyan","21","10","18","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Elliott Barron","22","11","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Porter Brownlee","23","1","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","24","12","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Jim Gewinner","25","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","26","13","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","27","7","36","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","28","14","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","29","8","39","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Robert (Bob) Maurer","30","1","41","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tim Blakeney","31","9","54","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Jim Yule","32","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Bruce Revennaugh","33","15","66","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Pat Magruder","34","1","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Mark Domiteaux","35","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Angus Lemon","36","10","86","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","37","16","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","38","11","96","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"William Wolff","39","17","98","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Elliott Barron","40","18","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","41","4","124","FV1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
