"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743569","ow 3","Practice","2015-04-17 16:12:00 UTC","2015-04-17 16:28:49 UTC","FINAL","10","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Porter Brownlee","1","1","24","FF2","7","1","","","","0","10","963.654","5","88.503","73.218","67.244","18.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Steve Lafferty","2","1","47","FF1","1","1","0.645","","0.645","0","9","911.958","5","89.148","72.688","63.95","16.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Pat Magruder","3","1","67","FF3","8","1","0.336","","0.981","0","10","969.057","5","89.484","72.415","66.869","18.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Gerry Tussing","4","2","72","FF1","2","2","0.143","","1.124","42.849","10","954.807","5","89.627","72.3","67.867","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Angus Lemon","5","3","86","FF1","5","3","0.572","","1.696","53.607","10","965.565","9","90.199","71.841","67.111","18.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert (Bob) Maurer","6","1","41","FA","6","1","1.072","","2.768","0","10","980.914","9","91.271","70.997","66.061","18.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Jim Gewinner","7","1","33","BSR","3","1","0.811","","3.579","0","10","971.621","5","92.082","70.372","66.693","18.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","8","1","33","FV","11","3","1.219","","4.798","0","7","719.597","6","93.301","69.453","63.035","12.6","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","9","2","87","FV","13","5","0.365","","5.163","1 Lap","6","624.571","6","93.666","69.182","62.251","10.8","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","10","1","59","FFJr","4","1","0.637","","5.800","0","5","532.404","5","94.303","68.715","60.856","9.0","0","Texas","Elva","Springtown","1959","100","Green"
"Bruce Revennaugh","11","3","66","FV","9","1","0.953","","6.753","1 Lap","6","621.538","5","95.256","68.027","62.555","10.8","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"William Wolff","12","4","98","FV","14","6","0.575","","7.328","3:31.95","9","931.547","2","95.831","67.619","62.606","16.2","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Callahan","13","5","68","FV","12","4","0.295","","7.623","3 Laps","4","436.03","4","96.126","67.412","59.445","7.2","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","14","6","56","FV","10","2","1.167","","8.790","15.153","7","734.75","4","97.293","66.603","61.735","12.6","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","15","7","25","FV","15","7","1.112","","9.902","3:09.091","8","908.688","2","98.405","65.85","57.049","14.4","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Janet Revennaugh","16","8","00","FV","17","9","5.637","","15.539","3:08.117","8","907.714","4","104.042","62.283","57.11","14.4","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","17","9","67","FV","16","8","5.708","","21.247","3 Laps","4","499.687","2","109.75","59.043","51.872","7.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Susan Patterson","18","10","16","FV","18","","27.973","","49.220","4:06.758","3","966.355","2","137.723","47.051","20.117","5.4","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Mike Rogers","19","11","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","20","12","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Paul Adams","21","4","6","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","22","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Jim Yule","23","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alexandre Acemyan","24","5","12","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Alan Schutts","25","13","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","26","14","18","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mark Koegel","27","15","22","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Elliott Barron","28","16","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dave Salls","29","6","26","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Westervelt","30","7","36","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","31","17","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","32","8","39","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","33","9","54","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Barbara Wright","34","18","55","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mark Domiteaux","35","2","71","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Randy Hablitzel","36","1","83","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Nathan Baldauff","37","10","96","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Elliott Barron","38","19","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","39","2","124","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
