"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743571","ow 5","Practice","2015-04-17 18:33:00 UTC","2015-04-17 18:50:23 UTC","FINAL","10","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","3","3","","","","0","3","317.003","3","88.316","73.373","61.324","5.4","0","Texas","Lotus","Rockwall","1968","51","Green"
"Angus Lemon","2","2","86","FF1","8","5","1.831","","1.831","7:56.879","8","793.882","7","90.147","71.883","65.299","14.4","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Gerry Tussing","3","3","72","FF1","6","4","0.138","","1.969","11:10.381","10","987.384","7","90.285","71.773","65.628","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Robert (Bob) Maurer","4","1","41","FA","7","1","0.368","","2.337","0","10","986.601","7","90.653","71.481","65.68","18.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Porter Brownlee","5","1","24","FF2","5","1","0.153","","2.490","0","10","985.474","7","90.806","71.361","65.755","18.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jim Gewinner","6","1","33","BSR","10","1","0.635","","3.125","0","10","998.754","7","91.441","70.865","64.881","18.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Alexandre Acemyan","7","4","12","FF1","21","","0.527","","3.652","9:10.434","5","867.437","3","91.968","70.459","37.351","9.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Joseph Westervelt","8","5","36","FF1","2","2","0.094","","3.746","10:41.127","9","958.13","9","92.062","70.387","60.869","16.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Tom Atlas","9","1","7","FJ-3","12","1","1.479","","5.225","0","9","920.101","9","93.541","69.274","63.384","16.2","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Mike Callahan","10","1","68","FV","20","","0.380","","5.605","0","6","927.862","3","93.921","68.994","41.903","10.8","0","Texas","Zink","Katy","1968","Z-5","White"
"Pat Magruder","11","1","67","FF3","4","1","0.605","","6.210","0","9","912.081","4","94.526","68.553","63.942","16.2","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jim Yule","12","1","59","FFJr","19","","0.652","","6.862","0","8","982.268","6","95.178","68.083","52.776","14.4","0","Texas","Elva","Springtown","1959","100","Green"
"Nathan Baldauff","13","2","38","FV","18","","2.206","","9.068","0 Laps","6","783.691","3","97.384","66.541","49.611","10.8","0","Texas","Beach","Houston","1969","5C","Yellow"
"Mike Rogers","14","3","05","FV","11","1","1.103","","10.171","1 Lap","5","554.28","4","98.487","65.795","58.454","9.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"William Wolff","15","4","98","FV","16","5","0.028","","10.199","-1 Laps","7","756.932","4","98.515","65.777","59.926","12.6","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","16","5","87","FV","17","6","0.477","","10.676","1:15.175","9","1003.037","9","98.992","65.46","58.143","16.2","0","Texas","Lynx","Dallas","1972","B","Red"
"Willis Murphey","17","6","25","FV","14","3","0.625","","11.301","49.659","9","977.521","4","99.617","65.049","59.661","16.2","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Paul Adams","18","6","6","FF1","1","1","2.029","","13.330","9:08.753","7","865.756","6","101.646","63.751","52.394","12.6","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Susan Patterson","19","7","16","FV","13","2","15.927","","29.257","-1 Laps","7","877.908","4","117.573","55.115","51.668","12.6","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Barbara Wright","20","8","55","FV","15","4","3.832","","33.089","-1 Laps","7","916.396","7","121.405","53.375","49.498","12.6","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jeffrey Carr","21","7","39","FF1","9","6","1.654","","34.743","2 Laps","1","151.518","1","123.059","52.658","42.767","1.8","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Janet Revennaugh","22","9","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","23","10","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Tom Atlas","24","2","7","FJ-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Jim Yule","25","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Alan Schutts","26","11","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","27","12","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Steven  Murphy","28","1","18A","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Murphy","29","2","18A","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Barron","30","13","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Bill Griffith","31","14","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","32","8","36","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Lafferty","33","9","47","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tim Blakeney","34","10","54","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Doane Harrison","35","15","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bruce Revennaugh","36","16","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","37","17","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Domiteaux","38","2","71","FF2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Randy Hablitzel","39","3","83","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Nathan Baldauff","40","11","96","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Nathan Baldauff","41","12","96","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Barron","42","18","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","43","4","124","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
