"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743573","ow 7","Practice","2015-04-17 20:01:00 UTC","2015-04-17 20:23:05 UTC","FINAL","13","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","4","432.063","2","87.902","73.718","59.991","7.2","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gerry Tussing","2","2","72","FF1","7","5","1.714","","1.714","13:20.223","13","1232.286","13","89.616","72.309","68.361","23.400000000000002","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Pat Magruder","3","1","67","FF3","6","1","0.042","","1.756","0","13","1243.326","8","89.658","72.275","67.754","23.400000000000002","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Joseph Westervelt","4","3","36","FF1","4","3","1.064","","2.820","13:30.344","13","1242.407","9","90.722","71.427","67.804","23.400000000000002","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Porter Brownlee","5","1","24","FF2","8","1","0.518","","3.338","0","12","1176.273","11","91.24","71.021","66.107","21.6","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Paul Adams","6","4","6","FF1","3","2","0.118","","3.456","13:59.973","13","1272.036","13","91.358","70.93","66.225","23.400000000000002","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Jim Yule","7","1","9","FJ-2","2","1","0.560","","4.016","0","13","1257.646","7","91.918","70.498","66.982","23.400000000000002","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Robert (Bob) Maurer","8","1","41","FA","10","1","0.072","","4.088","0","13","1281.451","11","91.99","70.442","65.738","23.400000000000002","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Nathan Baldauff","9","5","96","FF1","9","6","0.779","","4.867","0 Laps","4","431.863","4","92.769","69.851","60.019","7.2","0"
"Dwight Calkins","10","1","87","FV","17","7","2.080","","6.947","0","7","744.757","4","94.849","68.319","60.906","12.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Bruce Revennaugh","11","2","66","FV","11","1","1.381","","8.328","0 Laps","7","738.442","6","96.23","67.339","61.427","12.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"William Wolff","12","3","98","FV","12","2","0.969","","9.297","4 Laps","3","350.73","3","97.199","66.667","55.427","5.4","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Edward Ziegler","13","4","5","FV","15","5","0.757","","10.054","2 Laps","5","567.928","3","97.956","66.152","57.049","9.0","0","Texas","Beach","Houston","1967","5C","Red"
"Willis Murphey","14","5","25","FV","18","8","0.130","","10.184","2:11.026","8","875.783","4","98.086","66.064","59.193","14.4","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliot Barron","15","6","23","FV","16","6","4.504","","14.688","7:57.105","11","1221.862","10","102.59","63.164","58.337","19.8","0","Texas"
"Jeffrey Carr","16","6","39","FF1","5","4","1.181","","15.869","2:18.126","5","570.189","4","103.771","62.445","56.823","9.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Janet Revennaugh","17","7","00","FV","19","9","0.633","","16.502","1:00.653","7","805.41","4","104.404","62.067","56.319","12.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Susan Patterson","18","8","16","FV","13","3","10.740","","27.242","9:40.754","11","1325.511","11","115.144","56.277","53.775","19.8","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Barbara Wright","19","9","55","FV","14","4","4.353","","31.595","8:42.097","10","1266.854","7","119.497","54.227","51.15","18.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mike Rogers","20","10","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Tom Atlas","21","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Tom Atlas","22","2","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Alexandre Acemyan","23","7","12","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Alan Schutts","24","11","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","25","12","18","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Steven  Murphy","26","1","18A","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Murphy","27","2","18A","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Barron","28","13","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Jim Gewinner","29","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","30","14","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Lester Neidell","31","1","33","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Green/Cream"
"Joseph Westervelt","32","8","36","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","33","15","38","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Steve Lafferty","34","9","47","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tim Blakeney","35","10","54","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Doane Harrison","36","16","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jim Yule","37","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dale Rolison","38","17","67","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","39","18","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","40","2","71","FF2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Randy Hablitzel","41","3","83","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Angus Lemon","42","11","86","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Nathan Baldauff","43","12","96","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Elliott Barron","44","19","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","45","4","124","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
