"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Novice","1073743565","Nov 1","Practice","2015-04-17 14:44:00 UTC","2015-04-17 15:01:34 UTC","FINAL","8","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Pat Magruder","1","1","67","FF3","8","","","","","0","5","843.564","5","101.132","64.075","38.408","9.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"John Stephens","2","1","0","CP","7","2","1.128","","1.128","0","8","994.149","7","102.26","63.368","52.145","14.4","0"
"Ross Mussina","3","2","39","CP","2","1","10.319","","11.447","0 Laps","8","971.581","7","112.579","57.56","53.356","14.4","0"
"Terry Mclaren","4","1","113","FP","3","1","0.305","","11.752","0","8","999.625","7","112.884","57.404","51.859","14.4","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Tim Blakeney","5","1","54","FF1","6","1","0.252","","12.004","0","8","998.959","6","113.136","57.276","51.894","14.4","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Duncan Charlton","6","1","87","CS","1","1","0.476","","12.480","0","8","970.502","7","113.612","57.036","53.416","14.4","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Elliott Barron","7","1","23","FV","4","1","8.626","","21.106","0","4","560.005","4","122.238","53.011","46.285","7.2","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Christopher  Chilton","8","2","15","FV","9","","11.569","","32.675","6:00.586","4","920.591","2","133.807","48.428","28.156","7.2","0","Texas","Beech","Austin","1973","Rp-16","Bkue"
"Barbara Wright","9","3","55","FV","5","2","0.349","","33.024","6:02.148","6","922.153","4","134.156","48.302","42.162","10.8","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Dan Hilton","10","2","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Gary Bauer","11","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"P.D. Sohn","12","3","007","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","13","4","9","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
