"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","Closed Wheel","1073743561","cw 4","Practice","2015-04-17 18:11:00 UTC","2015-04-17 18:29:49 UTC","FINAL","10","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Collier","1","1","66","CP","2","1","","","","0","5","496.258","5","88.062","73.585","65.289","9.0","0","Texas","Porsche","Heath","1972","911","Blue"
"George Kopecky","2","1","97","FIA","10","1","0.775","","0.775","0","10","978.591","9","88.837","72.943","66.218","18.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Roy Allen","3","1","189","BP","21","","0.134","","0.909","0","4","516.747","3","88.971","72.833","50.16","7.2","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Keith Davidson","4","1","163","AS","12","2","3.391","","4.300","0","10","1018.476","6","92.362","70.159","63.624","18.0","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Tom Taff","5","2","24","CP","9","4","0.368","","4.668","8:43.494","10","1019.752","8","92.73","69.88","63.545","18.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeff Neathery","6","2","19","AS","3","1","0.002","","4.670","0 Laps","10","992.065","7","92.732","69.879","65.318","18.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"R. Burt Williams","7","3","43","CP","11","5","0.010","","4.680","8:40.934","10","1017.192","6","92.742","69.871","63.705","18.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Mike Briggs","8","1","106","FP","20","5","0.566","","5.246","0","8","867.252","5","93.308","69.447","59.775","14.4","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Louis Gladfelter","9","1","19","BS","6","1","0.748","","5.994","0","10","1020.091","7","94.056","68.895","63.524","18.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Randy Riney","10","2","45","FP","15","3","1.026","","7.020","2 Laps","6","746.428","6","95.082","68.152","52.088","10.8","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tom O'grady","11","1","46","BSR","1","1","1.986","","9.006","0","7","785.819","7","97.068","66.757","57.723","12.6","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Glenn Bilawsky","12","3","9","FP","16","4","0.158","","9.164","1:57.732","9","984.984","8","97.226","66.649","59.209","16.2","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Samuel Partin","13","1","44","EP","17","3","0.151","","9.315","0","9","984.437","8","97.377","66.545","59.242","16.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dan Hilton","14","4","02","FP","25","","0.891","","10.206","5 Laps","3","755.107","3","98.268","65.942","25.745","5.4","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Taylor Fudge","15","5","11","FP","13","1","0.447","","10.653","1:46.471","9","973.723","8","98.715","65.644","59.894","16.2","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Dave Foreman","16","2","30","EP","7","1","0.445","","11.098","5 Laps","4","457.581","3","99.16","65.349","56.646","7.2","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Gary Bauer","17","2","06","BS","24","","0.828","","11.926","7 Laps","3","600.004","2","99.988","64.808","32.4","5.4","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"P.D. Sohn","18","6","007","FP","23","","0.056","","11.982","3 Laps","5","801.761","5","100.044","64.772","40.411","9.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Steve Smargiasso","19","4","37","CP","4","2","0.333","","12.315","1 Lap","4","460.943","4","100.377","64.557","56.233","7.2","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Mike Floyd","20","3","614","EP","8","2","5.913","","18.228","6 Laps","3","374.892","3","106.29","60.965","51.855","5.4","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Ross Mussina","21","5","39","CP","5","3","0.618","","18.846","8:34.75","9","1011.008","5","106.908","60.613","57.685","16.2","0"
"Wes Wigginton","22","1","77","SFP","19","1","0.864","","19.710","0","5","634.627","3","107.772","60.127","51.054","9.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Reed","23","7","15","FP","14","2","7.376","","27.086","6 Laps","2","294.682","2","115.148","56.275","43.98","3.6","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Gary Emery","24","1","153","CM","18","1","0.828","","27.914","0","3","428.013","2","115.976","55.874","45.419","5.4","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Chris Kellner","25","1","23","VA","22","","19.297","","47.211","0","1","268.631","1","135.273","47.903","24.122","1.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Skip Meyer","26","1","71","VC","0","","","","","0","0","54.755","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"John Stephens","27","6","0","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Seitz","28","2","10","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","29","4","12","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Marty Baker","30","5","015","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Herb Hilton","31","3","17","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Earl Zwickey","32","2","20","VA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Dave Williams","33","8","23","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Jim Gewinner","34","2","33","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"David Patton","35","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dan Riley","36","3","36","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russ Rosenberg","37","3","53","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","38","4","54","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","39","5","58","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Chris Duroy","40","9","73","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Dan Hightower","41","7","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Duncan Charlton","42","2","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Chris Duroy","43","10","101","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Terry Mclaren","44","11","113","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Douglas Oliver","45","4","140","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","46","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Richard Wright","47","12","172","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
