"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Novice","1073743566","nov 2","Practice","2015-04-17 15:50:00 UTC","2015-04-17 16:06:18 UTC","FINAL","8","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Neathery","1","1","19","AS","5","1","","","","0","8","903.509","5","98.405","65.85","57.376","14.4","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"John Stephens","2","1","0","CP","10","2","0.846","","0.846","0","3","480.429","1","99.251","65.289","40.464","5.4","0"
"Taylor Fudge","3","1","11","FP","2","1","2.632","","3.478","0","8","930.145","8","101.883","63.602","55.733","14.4","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Randy Riney","4","2","45","FP","9","3","0.457","","3.935","4 Laps","4","564.648","1","102.34","63.318","45.905","7.2","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Tim Blakeney","5","1","54","FF1","4","1","4.948","","8.883","0","8","942.185","5","107.288","60.398","55.021","14.4","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Duncan Charlton","6","1","87","CS","8","1","0.141","","9.024","0","8","972.783","8","107.429","60.319","53.29","14.4","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Terry Mclaren","7","3","113","FP","6","2","0.122","","9.146","43.758","8","973.903","8","107.551","60.25","53.229","14.4","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Ross Mussina","8","2","39","CP","7","1","0.149","","9.295","8:14.294","8","974.723","8","107.7","60.167","53.184","14.4","0"
"Elliott Barron","9","1","23","FV","11","","4.924","","14.219","0","6","910.99","6","112.624","57.537","42.679","10.8","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Richard Wright","10","4","172","FP","12","","3.733","","17.952","2 Laps","6","912.392","5","116.357","55.691","42.613","10.8","0"
"Barbara Wright","11","2","55","FV","1","1","7.731","","25.683","50.307","7","961.297","7","124.088","52.221","47.186","12.6","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Steven  Murphy","12","1","18A","FV1","3","1","0.140","","25.823","0","7","962.418","7","124.228","52.162","47.131","12.6","0"
"Janet Revennaugh","13","3","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dan Hilton","14","5","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Mike Rogers","15","4","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","16","5","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Gary Bauer","17","1","06","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Paul Adams","18","2","6","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"P.D. Sohn","19","6","007","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Jim Yule","20","1","9","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Glenn Bilawsky","21","7","9","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stephen Seitz","22","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Berkeley Merrill","23","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Alexandre Acemyan","24","3","12","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Marty Baker","25","2","15","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","26","8","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Keith Davidson","27","2","16","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Ford","Golden","1963","Falcon Sprint","White"
"Susan Patterson","28","6","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Herb Hilton","29","3","17","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alan Schutts","30","7","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","31","8","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Louis Gladfelter","32","2","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chalmer Mcwilliams","33","4","19","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1967","51A","Brg/White Stripe"
"Earl Zwickey","34","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Mark Koegel","35","9","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Dave Williams","36","9","23","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","37","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","38","3","24","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Porter Brownlee","39","1","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","40","10","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dave Salls","41","5","26","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Dave Foreman","42","3","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jim Gewinner","43","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","44","11","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Patton","45","2","35","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Joseph Westervelt","46","6","36","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Eric Lovay","47","12","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Steve Smargiasso","48","4","37","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Nathan Baldauff","49","13","38","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","50","7","39","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"R. Burt Williams","51","5","43","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Samuel Partin","52","4","44","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert (Bob) Maurer","53","1","044","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tom O'grady","54","2","46","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Steve Lafferty","55","8","47","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Michael Lovay","56","4","52","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Russ Rosenberg","57","3","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","58","5","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Doane Harrison","59","14","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Richard Hunter","60","6","58","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Jim Collier","61","6","66","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Bruce Revennaugh","62","15","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Pat Magruder","63","1","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Dale Rolison","64","16","67","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","65","17","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mark Domiteaux","66","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Skip Meyer","67","1","71","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Dan Hightower","68","7","77","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Wes Wigginton","69","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Randy Hablitzel","70","2","83","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Angus Lemon","71","9","86","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","72","18","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","73","10","96","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"George Kopecky","74","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"William Wolff","75","19","98","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Chris Duroy","76","10","101","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","77","11","106","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Elliott Barron","78","20","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","79","3","124","FV1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
"Douglas Oliver","80","4","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","81","1","146","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Gary Emery","82","1","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Richard Wright","83","12","172","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Jeff Garrett","84","7","389","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Mike Floyd","85","5","614","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Derek Vick","86","13","776","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
