"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484093-20150417","8th Mike Stephens Classic T&T","2015-04-17 14:00:00 UTC","2015-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Open Wheel","1073743568","ow 2","Practice","2015-04-17 15:06:00 UTC","2015-04-17 15:23:13 UTC","FINAL","10","https://racehero.io/events/8th-mike-stevens-classic-t-t/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","2","223.839","2","89.938","72.05","57.899","3.6","0","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","2","2","47","FF1","7","4","0.318","","0.318","12:54.147","10","997.986","10","90.256","71.796","64.931","18.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","3","3","86","FF1","6","3","0.406","","0.724","12:48.411","10","992.25","10","90.662","71.474","65.306","18.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Porter Brownlee","4","1","24","FF2","9","1","0.078","","0.802","0","9","936.716","9","90.74","71.413","62.26","16.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Gerry Tussing","5","4","72","FF1","2","2","0.677","","1.479","12:25.95","10","969.789","8","91.417","70.884","66.819","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Pat Magruder","6","1","67","FF3","17","1","0.994","","2.473","0","9","933.261","8","92.411","70.122","62.491","16.2","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jim Yule","7","1","9","FJ-2","8","1","0.006","","2.479","0","10","1012.049","8","92.417","70.117","64.029","18.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Jim Gewinner","8","1","33","BSR","5","1","0.472","","2.951","0","10","995.376","6","92.889","69.761","65.101","18.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Robert (Bob) Maurer","9","1","41","FA","3","1","0.159","","3.110","0","10","1006.918","10","93.048","69.641","64.355","18.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Dwight Calkins","10","1","87","FV","14","5","1.692","","4.802","0","9","956.72","7","94.74","68.398","60.958","16.2","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","11","2","68","FV","13","4","0.543","","5.345","2 Laps","7","759.548","7","95.283","68.008","59.72","12.6","0","Texas","Zink","Katy","1968","Z-5","White"
"Bruce Revennaugh","12","3","66","FV","12","3","0.626","","5.971","2 Laps","7","765.545","7","95.909","67.564","59.252","12.6","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"William Wolff","13","4","98","FV","18","8","2.059","","8.030","1:05.103","9","1021.823","7","97.968","66.144","57.074","16.2","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doane Harrison","14","5","56","FV","15","6","0.525","","8.555","3 Laps","6","680.396","6","98.493","65.791","57.143","10.8","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","15","6","05","FV","11","2","1.720","","10.275","2 Laps","7","786.131","7","100.213","64.662","57.7","12.6","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Randy Hablitzel","16","1","83","FV1","4","2","1.151","","11.426","0","5","586.125","5","101.364","63.928","55.278","9.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Willis Murphey","17","7","25","FV","20","","0.402","","11.828","1:05.434","8","1022.154","2","101.766","63.675","50.716","14.4","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Janet Revennaugh","18","8","00","FV","10","1","2.411","","14.239","1:03.75","9","1020.47","9","104.177","62.202","57.15","16.2","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Alan Schutts","19","9","17","FV","16","7","1.206","","15.445","5 Laps","4","493.334","4","105.383","61.49","52.54","7.2","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","20","10","67","FV","19","9","10.262","","25.707","7 Laps","2","313.137","2","115.645","56.034","41.388","3.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Edward Ziegler","21","11","5","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Paul Adams","22","5","6","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Tom Atlas","23","1","7","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Alexandre Acemyan","24","6","12","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Susan Patterson","25","12","16","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Alexandre Acemyan","26","13","18","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mark Koegel","27","14","22","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Elliott Barron","28","15","23","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Bill Griffith","29","16","33","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Joseph Westervelt","30","7","36","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Nathan Baldauff","31","17","38","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","32","8","39","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","33","9","54","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Barbara Wright","34","18","55","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mark Domiteaux","35","2","71","FF2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Randy Hablitzel","36","2","83","FV1","4","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Nathan Baldauff","37","10","96","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Elliott Barron","38","19","110","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Bob Beirow","39","3","124","FV1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Katz","Juniata","1971","Fv","Green/White"
