"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday Practice 2","1073741833","Group 6","Practice","2024-03-15 20:25:00 UTC","2024-03-15 20:41:39 UTC","FINAL","1","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Paul M Kitchen","1","1","4","GRP 6","4","4","","","","0","1","199.052","1","116.68","77.751","45.576","2.52","0","Black / Gold","1969 Lotus 61"
"John Plavan Jr.","2","2","12","GRP 6","3","3","0.535","","0.535","0 Laps","1","189.599","1","117.215","77.396","47.848","2.52","0","White","1975 Crossle 30F"
"Steve Jeffords","3","3","14","GRP 6","2","2","5.626","","6.161","0 Laps","1","185.988","1","122.841","73.852","48.777","2.52","0","Black","1969 Titan Mk5"
"Jay Streets","4","4","51","GRP 6","1","1","3.152","","9.313","0 Laps","1","184.793","1","125.993","72.004","49.093","2.52","0","Blue","1969 Titan MK5"
"Kyle Collins","5","5","72","GRP 6","0","","","","","1 Lap","0","12.585","0","0.0","0.0","0.0","0.0","0","White/Red/Blue","1972 Royale RP16"
"Tom Minnich","6","6","77","GRP 6","0","","","","","1 Lap","0","19.562","0","0.0","0.0","0.0","0.0","0","Orange","1980 Ford Tiga"
"Michael Nau","7","7","74","GRP 6","0","","","","","1 Lap","0","21.926","0","0.0","0.0","0.0","0.0","0","Blue / White","1974 Hawke DL11"
"Mitch Roth","8","8","16","GRP 6","0","","","","","1 Lap","0","28.912","0","0.0","0.0","0.0","0.0","0","White","1970 Winkleman WDF1"
"Adam White","9","9","21","GRP 6","0","","","","","1 Lap","0","55.137","0","0.0","0.0","0.0","0.0","0","Yellow","1978 Lola T540"
"Kelly Heil","10","10","74","GRP 6","0","","","","","1 Lap","0","55.232","0","0.0","0.0","0.0","0.0","0","Orange","1979 Lola 540"
"Mark Smith","11","11","2","GRP 6","0","","","","","1 Lap","0","58.373","0","0.0","0.0","0.0","0.0","0","Red","1972 Titan MK6"
"Edward VanTassel","12","12","14","GRP 6","0","","","","","1 Lap","0","63.001","0","0.0","0.0","0.0","0.0","0","Blue","1970 Titan Mk6"
"Chris Schoap","13","13","72","GRP 6","0","","","","","1 Lap","0","63.825","0","0.0","0.0","0.0","0.0","0","Blue","1970 Titan Mk6"
"Eric Verdin","14","14","98","GRP 6","0","","","","","1 Lap","0","82.237","0","0.0","0.0","0.0","0.0","0","Red","1972 Ford Titan MK6"
"Brian Forster","15","15","83","GRP 6","0","","","","","1 Lap","0","87.569","0","0.0","0.0","0.0","0.0","0","Red/Blue","1977 Tiga FFA-77"
"Frederick Greis","16","16","4","GRP 6","0","","","","","1 Lap","0","93.249","0","0.0","0.0","0.0","0.0","0","Papaya Orange","1970 Titan MK4 Formula Ford"
"David Sandlin","17","17","05","GRP 6","0","","","","","1 Lap","0","99.071","0","0.0","0.0","0.0","0.0","0","silver","1972 Titan MK 6"
"William Jackson","18","18","8","GRP 6","0","","","","","1 Lap","0","99.116","0","0.0","0.0","0.0","0.0","0","Blue","1972 Titan MK6"
"Alan Dezzani","19","19","75","GRP 6","0","","","","","1 Lap","0","104.105","0","0.0","0.0","0.0","0.0","0","Red/White","1977 Royale RP-24"
"Greg Hoff","20","20","1","GRP 6","0","","","","","1 Lap","0","104.953","0","0.0","0.0","0.0","0.0","0","Blue","1972 Titan Mk6"
"Thomas Blackmon","21","21","63","GRP 6","0","","","","","1 Lap","0","107.882","0","0.0","0.0","0.0","0.0","0","White","1970 Caldwell D9B"
"Oliver Abate","22","22","17","GRP 6","0","","","","","1 Lap","0","109.047","0","0.0","0.0","0.0","0.0","0","Yellow","1972 March 729"
"Robert Thull","23","23","10","GRP 6","0","","","","","1 Lap","0","113.632","0","0.0","0.0","0.0","0.0","0","Blue","1979 Crossle 35F"
"Malon Brown","24","24","90","GRP 6","0","","","","","1 Lap","0","119.027","0","0.0","0.0","0.0","0.0","0","Red","1971 Titan Titan mk6"
"Mace Gjerman","25","25","50","GRP 6","0","","","","","1 Lap","0","119.69","0","0.0","0.0","0.0","0.0","0","Red/Yellow","1981 Van Diemen RF 81"
"George Jewett","26","26","18","GRP 6","0","","","","","1 Lap","0","123.691","0","0.0","0.0","0.0","0.0","0","Green","1969 Merlyn mk 11 Formula Ford"
