"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sunday Feature Races","1073741870","Group 4,5","Race","2024-03-17 23:15:00 UTC","2024-03-17 23:33:57 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Art Hebert","1","1","456","A","1","1","","","","0","9","984.083","5","107.684","84.246","82.969","22.68","0","Red","Porsche 356A"
"Jonathan Kitchen","2","1","19","FB","4","2","18.772","","18.772","0","9","1002.855","6","108.183","83.858","81.416","22.68","0","Blue/Orange","Brabham BT29"
"Dean Beaupre","3","2","15","FB","9","3","0.593","","19.365","0.593","9","1003.448","7","108.425","83.671","81.367","22.68","0","Blue / Silver","Brabham BT - 15   FB"
"Randy Hill","4","1","33","U","5","2","27.354","","46.719","0","9","1030.802","2","112.172","80.876","79.208","22.68","0","Red / White","Bobsy SR3"
"Robert S. Davis","5","2","391","U","6","3","12.853","","59.572","12.853","9","1043.655","2","112.763","80.452","78.233","22.68","0","blue","Lola Mk1"
"Kyle Shepard","6","3","77","U","8","4","2.304","","1:01.876","15.157","9","1045.959","6","114.718","79.081","78.06","22.68","0","Blue","Elden Sturdgess MK7"
"Dave Hagan","7","1","9","C","7","1","0.946","","1:02.822","0","9","1046.905","7","114.442","79.272","77.99","22.68","0","Green","Lotus 22"
"Gerald Schiefferly","8","1","91","FJ","10","1","0.355","","1:03.177","0","9","1047.26","7","114.133","79.486","77.963","22.68","0","Blue","Cooper T-59"
"Darrell LeBlanc","9","3","3","FB","13","4","20.944","","1:24.121","1:05.349","9","1068.204","7","115.767","78.364","76.435","22.68","0","Green/Yellow","Winkelmann WDB2 Formula B"
"Paddins Dowling","10","2","39","C","14","3","26.299","","1:50.420","47.598","9","1094.503","3","117.858","76.974","74.598","22.68","0","White","Lotus 23B"
"Robert Jennings","11","3","19","C","11","2","19.295","","2:09.715","1:06.893","9","1113.798","7","118.88","76.312","73.306","22.68","0","blue","Lotus 23B"
"Sam McCord","12","4","21","U","3","1","1 Lap","","1 Lap","1 Lap","8","896.367","5","107.908","84.072","80.967","20.16","0","Yellow","Huffaker Ferharry Genie"
"Daniel Wise","13","5","57","U","12","5","58.498","","1 Lap","1 Lap","8","954.865","4","117.284","77.351","76.007","20.16","0","Red","Lotus 23"
"cian dowling","14","6","67","U","15","6","26.649","","1 Lap","1 Lap","8","981.514","6","120.17","75.493","73.943","20.16","0","Green","Lotus 23B"
"Kyle Collins","15","4","9","FB","2","1","2 Laps","","3 Laps","3 Laps","6","623.985","3","98.65","91.961","87.233","15.120000000000001","0","Green/Gold","Brabham BT-18"
