"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Friday Timed Qualifying","1073741839","Group 6 (practice)","Practice","2024-03-15 22:35:00 UTC","2024-03-15 22:59:59 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","14","5","","","","0","9","1096.507","5","104.962","86.431","74.462","22.68","0","Yellow","1978 Lola T540"
"Kelly Heil","2","2","74","CF","4","1","0.764","","0.764","5 Laps","4","541.707","4","105.726","85.807","66.988","10.08","0","Orange","1979 Lola 540"
"John Plavan Jr.","3","3","12","CF","8","3","0.870","","1.634","1.697","9","1098.204","7","106.596","85.106","74.347","22.68","0","White","1975 Crossle 30F"
"Mark Smith","4","1","2","HF","1","1","0.006","","1.640","0","7","1028.25","6","106.602","85.102","61.759","17.64","0","Red","1972 Titan MK6"
"Steve Jeffords","5","2","14","HF","2","2","0.316","","1.956","1:31.777","7","1120.027","5","106.918","84.85","56.699","17.64","0","Black","1969 Titan Mk5"
"Marty Benck","6","3","72","HF","25","","1.841","","3.797","1 Lap","6","939.423","5","108.759","83.414","57.942","15.120000000000001","0","Blk/White/Red","1973 Titan Mk6 Formula Ford"
"Greg Hoff","7","4","1","HF","7","5","0.500","","4.297","0 Laps","7","903.759","4","109.259","83.032","70.267","17.64","0","Blue","1972 Titan Mk6"
"Eric Verdin","8","5","98","HF","10","7","0.399","","4.696","1:46.441","9","1134.691","6","109.658","82.73","71.956","22.68","0","Red","1972 Ford Titan MK6"
"Tom Minnich","9","4","77","CF","12","4","0.338","","5.034","3 Laps","6","805.892","4","109.996","82.476","67.543","15.120000000000001","0","Orange","1980 Ford Tiga"
"William Jackson","10","6","8","HF","3","3","0.001","","5.035","1:22.372","9","1110.622","6","109.997","82.475","73.516","22.68","0","Blue","1972 Titan MK6"
"Brian Forster","11","5","83","CF","5","2","0.060","","5.095","4 Laps","5","868.268","3","110.057","82.43","52.242","12.6","0","Red/Blue","1977 Tiga FFA-77"
"Edward VanTassel","12","7","14","HF","9","6","0.241","","5.336","2 Laps","5","696.157","4","110.298","82.25","65.158","12.6","0","Blue","1970 Titan Mk6"
"Jay Streets","13","8","51","HF","18","13","0.059","","5.395","1 Lap","6","822.887","5","110.357","82.206","66.148","15.120000000000001","0","Blue","1969 Titan MK5"
"Chris Schoap","14","9","72","HF","11","8","0.146","","5.541","0.304","8","1028.554","3","110.503","82.097","70.561","20.16","0","Blue","1970 Titan Mk6"
"David Sandlin","15","10","05","HF","6","4","2.051","","7.592","6.722","8","1034.972","6","112.554","80.601","70.124","20.16","0","silver","1972 Titan MK 6"
"Mace Gjerman","16","6","50","CF","20","7","0.300","","7.892","1 Lap","8","1072.568","8","112.854","80.387","67.666","20.16","0","Red/Yellow","1981 Van Diemen RF 81"
"Oliver Ramleth","17","11","93","HF","15","10","0.339","","8.231","6 Laps","1","254.591","1","113.193","80.146","35.634","2.52","0","Orange","1970 Titan Mk 6"
"Frederick Greis","18","12","4","HF","16","11","1.066","","9.297","48.125","8","1076.375","8","114.259","79.399","67.426","20.16","0","Papaya Orange","1970 Titan MK4 Formula Ford"
"Alan Dezzani","19","7","75","CF","19","6","0.587","","9.884","1 Lap","8","1090.182","5","114.846","78.993","66.572","20.16","0","Red/White","1977 Royale RP-24"
"Oliver Abate","20","13","17","HF","17","12","0.791","","10.675","1:03.141","8","1091.391","4","115.637","78.452","66.499","20.16","0","Yellow","1972 March 729"
"Michael Nau","21","8","74","CF","21","8","2.843","","13.518","2 Laps","7","999.676","6","118.48","76.57","63.525","17.64","0","Blue / White","1974 Hawke DL11"
"Thomas Blackmon","22","14","63","HF","13","9","2.338","","15.856","1:36.837","8","1125.087","5","120.818","75.088","64.507","20.16","0","White","1970 Caldwell D9B"
"George Jewett","23","15","18","HF","22","14","0.723","","16.579","8.577","7","1036.827","2","121.541","74.641","61.248","17.64","0","Green","1969 Merlyn mk 11 Formula Ford"
"Kyle Collins","24","9","72","CF","23","9","0.788","","17.367","6 Laps","3","529.672","2","122.329","74.161","51.383","7.5600000000000005","0","White/Red/Blue","1972 Royale RP16"
"Robert Thull","25","10","10","CF","26","","1.763","","19.130","10.242","6","1106.749","6","124.092","73.107","49.182","15.120000000000001","0","Blue","1979 Crossle 35F"
"ROBERT KOZINSKI","26","1","43","","24","","1:15.238","","1:34.368","0","1","382.394","1","199.33","45.512","23.724","2.52","0","Green","1971 Hawke DL2B"
