"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Qualifying ","1073741844","Group 6","Qualifying","2024-03-16 16:25:00 UTC","2024-03-16 17:00:20 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kelly Heil","1","1","74","CF","20","5","","","","0","5","2060.292","4","106.261","85.375","22.016","12.6","0","Orange","Lola 540"
"Adam White","2","2","21","CF","4","1","0.343","","0.343","1 Lap","4","1936.96","2","106.604","85.1","18.735","10.08","0","Yellow","Lola T540"
"Mark Smith","3","1","2","HF","1","1","0.427","","0.770","0","3","2036.858","1","107.031","84.76","13.362","7.5600000000000005","0","Red","Titan MK6"
"Brian Forster","4","3","83","CF","10","3","0.768","","1.538","1.474","5","2061.766","4","107.799","84.157","22.001","12.6","0","Red/Blue","Tiga FFA-77"
"Edward VanTassel","5","2","14","HF","3","3","0.145","","1.683","22.532","5","2059.39","2","107.944","84.044","22.026","12.6","0","Blue","Titan Mk6"
"Tim Monahan","6","3","19","HF","5","4","0.011","","1.694","22.933","5","2059.791","2","107.955","84.035","22.022","12.6","0","Red","Titan Mark 6"
"Oliver Ramleth","7","4","93","HF","8","6","0.694","","2.388","17.576","4","2054.434","2","108.649","83.498","17.663","10.08","0","Orange","Titan Mk 6"
"William Jackson","8","5","8","HF","2","2","0.025","","2.413","1 Lap","2","292.542","2","108.674","83.479","62.022","5.04","0","Blue","Titan MK6"
"John Plavan Jr.","9","4","12","CF","6","2","0.275","","2.688","1.193","5","2061.485","1","108.949","83.268","22.004","12.6","0","White","Crossle 30F"
"Chris Schoap","10","6","72","HF","12","8","0.285","","2.973","40.22","5","2077.078","2","109.234","83.051","21.838","12.6","0","Blue","Titan Mk6"
"Eric Verdin","11","7","98","HF","7","5","0.002","","2.975","1 Lap","2","302.001","2","109.236","83.05","60.079","5.04","0","Red","Ford Titan MK6"
"Jay Streets","12","8","51","HF","9","7","0.113","","3.088","29.351","5","2066.209","5","109.349","82.964","21.953","12.6","0","Blue","Titan MK5"
"Marty Benck","13","9","72","HF","32","18","0.636","","3.724","0 Laps","3","1941.594","1","109.985","82.484","14.017","7.5600000000000005","0","Blk/White/Red","Titan Mk6 Formula Ford"
"Paul M Kitchen","14","1","4","","11","1","0.610","","4.334","0","5","2077.118","2","110.595","82.029","21.838","12.6","0","Black / Gold","Lotus 61"
"Mace Gjerman","15","5","50","CF","28","12","1.800","","6.134","25.292","5","2085.584","5","112.395","80.715","21.749","12.6","0","Red/Yellow","Van Diemen RF 81"
"Tom Minnich","16","6","77","CF","21","6","0.877","","7.011","24.942","5","2085.234","5","113.272","80.09","21.753","12.6","0","Orange","Ford Tiga"
"David Sandlin","17","10","05","HF","19","14","1.651","","8.662","-1 Laps","4","2007.036","4","114.923","78.94","18.08","10.08","0","silver","Titan MK 6"
"Steve Jeffords","18","11","14","HF","13","9","0.828","","9.490","51.403","5","2088.261","5","115.751","78.375","21.721","12.6","0","Black","Titan Mk5"
"Malon Brown","19","12","90","HF","25","15","0.740","","10.230","-1 Laps","4","1985.527","4","116.491","77.877","18.276","10.08","0","Red","Titan Titan mk6"
"Robert Thull","20","7","10","CF","26","10","0.649","","10.879","24.547","4","2084.839","4","117.14","77.446","17.406","10.08","0","Blue","Crossle 35F"
"John Ostlund","21","8","71","CF","23","8","0.097","","10.976","2 Laps","3","1921.252","2","117.237","77.382","14.166","7.5600000000000005","0","Blue","Crossle 32F"
"Mike Wirrick","22","13","58","HF","15","10","0.573","","11.549","-1 Laps","4","1975.948","4","117.81","77.005","18.365","10.08","0","Grey","Titan Mk6"
"Frederick Greis","23","14","4","HF","16","11","0.439","","11.988","1:01.206","5","2098.064","4","118.249","76.719","21.62","12.6","0","Papaya Orange","Titan MK4 Formula Ford"
"Oliver Abate","24","15","17","HF","17","12","0.050","","12.038","-1 Laps","4","1980.142","4","118.299","76.687","18.326","10.08","0","Yellow","March 729"
"Alan Dezzani","25","9","75","CF","24","9","0.841","","12.879","2 Laps","3","1910.361","2","119.14","76.146","14.247","7.5600000000000005","0","Red/White","Royale RP-24"
