"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Qualifying ","1073741845","Group 8","Qualifying","2024-03-16 16:50:00 UTC","2024-03-16 17:04:12 UTC","FINAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","4","3","","","","0","3","444.093","3","103.719","87.467","61.284","7.5600000000000005","0","White/Black/Red","Chevrolet Corvette"
"AC D'Augustine","2","2","84","C","2","2","5.856","","5.856","1 Lap","2","346.237","2","109.575","82.793","52.403","5.04","0","RED","/00 Shelby CSX 4000"
"John Goodman","3","3","5","C","6","4","0.574","","6.430","47.402","3","491.495","2","110.149","82.361","55.374","7.5600000000000005","0","White/Black","Chevrolet IMSA Corvette"
"Jon Norman","4","4","58","C","7","5","0.035","","6.465","5:18.232","5","762.325","4","110.184","82.335","59.502","12.6","0","Green/Blue","Alfa Romeo Alfetta GT"
"Vincent Dean","5","1","83","","3","1","1.763","","8.228","0","5","689.636","2","111.947","81.038","65.774","12.6","0","Blue","Shelby Cobra CSX 4000"
"James Buskirk","6","5","71","C","1","1","0.713","","8.941","4:06.295","5","690.388","1","112.66","80.525","65.702","12.6","0","Blue/White","Chevrolet Corvette"
"Joe Schubert","7","2","192","","5","2","6.725","","15.666","39.727","3","729.363","3","119.385","75.989","37.315","7.5600000000000005","0","Light Blue","Porsche 911"
"Robert Brayton","8","6","33","C","9","7","4.430","","20.096","3:39.672","4","663.765","2","123.815","73.271","54.67","10.08","0","White/Blue","Ford Shelby GT 350"
"Andy O'Mahoney","9","3","55","","10","3","7.117","","27.213","14.352","4","703.988","4","130.932","69.288","51.546","10.08","0","White","55"
"Gay Bentley","10","7","82","C","8","6","6.912","","34.125","5:02.986","4","747.079","2","137.844","65.814","48.573","10.08","0","Blue","Chevrolet Stingray"
