"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Friday Timed Qualifying","1073741840","Group 3,8","Qualifying","2024-03-15 23:30:00 UTC","2024-03-15 23:51:30 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","13","12","","","","0","5","712.263","5","105.893","85.671","63.684","12.6","0","White/Black/Red","1976 Chevrolet Corvette"
"Jon Norman","2","2","58","C","24","","3.652","","3.652","4:48.356","4","1000.619","4","109.545","82.815","36.266","10.08","0","Green/Blue","1980 Alfa Romeo Alfetta GT"
"Ara Malkhassian","3","3","11","C","11","10","2.989","","6.641","6:23.764","8","1096.027","7","112.534","80.616","66.217","20.16","0","Green","1972 Datsun 510"
"Rob Fuller","4","4","7","C","1","1","0.350","","6.991","7:49.599","7","1181.862","1","112.884","80.366","53.732","17.64","0","White/Blue","1970 Datsun 510"
"James Buskirk","5","5","71","C","2","2","0.136","","7.127","1:39.819","6","812.082","1","113.02","80.269","67.028","15.120000000000001","0","Blue/White","1968 Chevrolet Corvette"
"Bruce McKean","6","6","99","C","8","7","0.308","","7.435","2 Laps","3","493.01","2","113.328","80.051","55.204","7.5600000000000005","0","Red","1969 Alfa Romeo GTV"
"Tony Delane","7","7","84","C","4","4","1.441","","8.876","5:39.371","8","1051.634","1","114.769","79.046","69.013","20.16","0","White","1969 BMW 2002"
"Tim Probert","8","1","9","","19","3","0.079","","8.955","0","8","1113.914","7","114.848","78.991","65.154","20.16","0"
"AC D'Augustine","9","8","84","C","15","14","0.925","","9.880","2:48.424","4","880.687","4","115.773","78.36","41.204","10.08","0","RED","1965 /00 Shelby CSX 4000"
"Gabriel Rothman","10","9","8","C","3","3","0.262","","10.142","3 Laps","2","354.356","1","116.035","78.183","51.203","5.04","0","Blue / Orange","1969 Datsun 510"
"Gary Drean","11","10","424","C","12","11","0.842","","10.984","6:58.799","8","1131.062","8","116.877","77.62","64.166","20.16","0","Gulf Blue","1966 Mini Mini Cooper S"
"Kelvin Tse","12","11","7","C","5","5","1.166","","12.150","7:14.779","7","1147.042","5","118.043","76.853","55.363","17.64","0","White","1968 Datsun 510"
"Kelly McCarty","13","2","98","","6","1","0.460","","12.610","0 Laps","8","1099.684","7","118.503","76.555","65.997","20.16","0","1970 Datsun 510"
"Fred Freihofner","14","12","41","C","22","18","0.488","","13.098","7:30.052","8","1162.315","5","118.991","76.241","62.441","20.16","0","Red","1974 BMW 2002"
"David Graziano","15","13","32","C","18","16","1.191","","14.289","7:33.101","8","1165.364","5","120.182","75.486","62.278","20.16","0","Red/Black","1969 Datsun 510"
"Matt Lituchy","16","14","36","C","23","","0.375","","14.664","8:09.984","6","1202.247","6","120.557","75.251","45.275","15.120000000000001","0","Red","1972 Alfa Romeo GTV"
"Noah Hurwitz","17","15","68","C","9","8","0.469","","15.133","4 Laps","1","269.457","1","121.026","74.959","33.668","2.52","0","Yellow","1972 Datsun 510"
"Pat Costin","18","16","901","C","7","6","0.960","","16.093","2:58.517","6","890.78","6","121.986","74.369","61.106","15.120000000000001","0","White","1967 Porsche 911"
"Ed Matsuishi","19","17","96","C","10","9","0.458","","16.551","7:28.35","8","1160.613","7","122.444","74.091","62.532","20.16","0","White","1965 Porsche 911"
"Gay Bentley","20","18","82","C","21","17","0.718","","17.269","8:15.505","8","1207.768","8","123.162","73.659","60.091","20.16","0","Blue","1966 Chevrolet Stingray"
"Christoph Fritsch","21","19","35","C","14","13","0.160","","17.429","7:31.54","8","1163.803","7","123.322","73.564","62.361","20.16","0","White","1962 Morris Cooper S"
"Dave Jolly","22","3","1988 Maz","","20","4","0.353","","17.782","1:38.624","8","1212.538","8","123.675","73.354","59.855","20.16","0","White","yellow"
"Mark Emmert","23","20","23","C","16","15","3.285","","21.067","1:55.103","5","827.366","4","126.96","71.456","54.825","12.6","0","Blue/White","1967 Austin Mini Cooper S"
"Lora Baggott","24","4","76","","17","2","8.198","","29.265","21.51","7","1135.424","6","135.158","67.121","55.93","17.64","0","Gold","1990 Mazda Miata"
