"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice 1","1073741826","Group 1","Practice","2024-03-15 17:15:00 UTC","2024-03-15 17:45:38 UTC","FINAL","2","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Oliver Abate","1","1","17","HF","5","3","","","","0","2","1747.478","1","289.278","31.361","10.383","5.04","0","Yellow","1972 March 729"
"Malon Brown","2","2","90","HF","11","6","7:59.258","","7:59.258","1 Lap","1","1735.811","1","768.536","11.804","5.226","2.52","0","Red","1971 Titan Titan mk6"
"William Jackson","3","3","8","HF","10","5","29.025","","8:28.283","1 Lap","1","1740.471","1","797.561","11.375","5.212","2.52","0","Blue","1972 Titan MK6"
"Tom Minnich","4","1","77","CF","9","5","9.129","","8:37.412","0","1","1737.125","1","806.69","11.246","5.222","2.52","0","Orange","1980 Ford Tiga"
"Oliver Ramleth","5","4","93","HF","7","4","13.640","","8:51.052","1 Lap","1","1674.731","1","820.33","11.059","5.417","2.52","0","Orange","1970 Titan Mk 6"
"Robert Thull","6","2","10","CF","8","4","0.277","","8:51.329","0 Laps","1","1720.56","1","820.607","11.055","5.273","2.52","0","Blue","1979 Crossle 35F"
"Mace Gjerman","7","3","50","CF","13","","1:24.306","","10:15.635","27.49","1","1764.615","1","904.913","10.025","5.141","2.52","0","Red/Yellow","1981 Van Diemen RF 81"
"Adam White","8","4","21","CF","6","3","7.593","","10:23.228","0 Laps","1","1725.341","1","912.506","9.942","5.258","2.52","0","Yellow","1978 Lola T540"
"Alan Dezzani","9","5","75","CF","4","2","1:39.667","","12:02.895","0 Laps","1","1724.202","1","1012.173","8.963","5.262","2.52","0","Red/White","1977 Royale RP-24"
"Kelly Heil","10","6","74","CF","3","1","1.578","","12:04.473","0 Laps","1","1717.82","1","1013.751","8.949","5.281","2.52","0","Orange","1979 Lola 540"
"Eric Verdin","11","5","98","HF","12","","18.696","","12:23.169","1.647","1","1749.125","1","1032.447","8.787","5.187","2.52","0","Red","1972 Ford Titan MK6"
"David Sandlin","12","6","05","HF","1","1","6.647","","12:29.816","1 Lap","1","1721.728","1","1039.094","8.731","5.269","2.52","0","silver","1972 Titan MK 6"
"Mark Smith","13","7","2","HF","1","2","3:39.896","","16:09.712","1 Lap","1","1685.973","1","1258.99","7.206","5.381","2.52","0","Red","1972 Titan MK6"
"Thomas Blackmon","14","8","63","HF","0","","","","","14.766","0","1762.244","0","0.0","0.0","0.0","0.0","0","White","1970 Caldwell D9B"
