"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Qualifying ","1073741849","Group 4,5","Qualifying","2024-03-16 19:00:00 UTC","2024-03-16 19:19:37 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","FB","4","2","","","","0","8","972.431","4","101.809","89.108","74.634","20.16","0","Green/Gold","Brabham BT-18"
"Michael Malone","2","1","09","U","8","4","6.133","","6.133","0","6","991.605","2","107.942","84.045","54.893","15.120000000000001","0","Blue","Elva MK8"
"Geir Ramleth","3","2","21","U","9","5","1.144","","7.277","-1 Laps","7","919.646","3","109.086","83.164","69.053","17.64","0","White","Lotus 23B"
"Jonathan Kitchen","4","2","19","FB","2","1","0.450","","7.727","35.672","8","1008.103","8","109.536","82.822","71.993","20.16","0","Blue/Orange","Brabham BT29"
"Art Hebert","5","1","456","A","16","1","0.503","","8.230","0","7","957.745","7","110.039","82.443","66.306","17.64","0","Red","Porsche 356A"
"Dean Beaupre","6","3","15","FB","15","5","2.970","","11.200","1 Lap","7","970.629","7","113.009","80.277","65.426","17.64","0","Blue / Silver","Brabham BT - 15   FB"
"Chris Locke","7","1","27","FJ","11","1","0.605","","11.805","0","7","959.951","6","113.614","79.849","66.153","17.64","0","Green/yellow","Lotus 27 Formula Junior"
"Darrell LeBlanc","8","4","3","FB","13","4","0.146","","11.951","1.219","7","973.65","7","113.76","79.747","65.223","17.64","0","Green/Yellow","Winkelmann WDB2 Formula B"
"Locke de Bretteville","9","5","27","FB","10","3","0.292","","12.243","1 Lap","7","958.971","3","114.052","79.543","66.221","17.64","0","Green","Palliser-Winkelmann WDB2"
"Randy Hill","10","3","33","U","17","7","0.224","","12.467","1 Lap","5","824.158","5","114.276","79.387","55.038","12.6","0","Red / White","Bobsy SR3"
"Sam McCord","11","4","21","U","6","2","0.157","","12.624","1 Lap","5","741.889","2","114.433","79.278","61.141","12.6","0","Yellow","Huffaker Ferharry Genie"
"Kyle Shepard","12","5","77","U","14","6","1.615","","14.239","2.914","7","994.519","7","116.048","78.175","63.854","17.64","0","Blue","Elden Sturdgess MK7"
"Robert S. Davis","13","6","391","U","3","1","1.560","","15.799","1 Lap","5","692.686","5","117.608","77.138","65.484","12.6","0","blue","Lola Mk1"
"Daniel Wise","14","7","57","U","7","3","0.638","","16.437","-1 Laps","7","991.228","2","118.246","76.721","64.066","17.64","0","Red","Lotus 23"
"Paddins Dowling","15","1","39","C","18","","0.798","","17.235","0","6","980.625","6","119.044","76.207","55.507","15.120000000000001","0","White","Lotus 23B"
"Dave Hagan","16","2","9","C","5","2","1.827","","19.062","2 Laps","4","926.037","4","120.871","75.055","39.186","10.08","0","Green","Lotus 22"
"Jim Kermode","17","1","31","O","12","1","3.072","","22.134","0","4","661.773","4","123.943","73.195","54.835","10.08","0","Yellow","Foxerati Triumph Special"
"Robert Jennings","18","3","19","C","1","1","1.945","","24.079","29.433","7","1010.058","3","125.888","72.064","62.872","17.64","0","blue","Lotus 23B"
"Jonathan Burke","19","1","71","FAtl","0","","","","","0","0","102.301","0","0.0","0.0","0.0","0.0","0","Red","Brabham BT14"
