"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Friday Timed Qualifying","1073741842","Group 4,5","Qualifying","2024-03-16 00:10:00 UTC","2024-03-16 00:34:06 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","FB","1","1","","","","0","9","1289.379","7","98.78","91.84","63.324","22.68","0","Green/Gold","1966 Brabham BT-18"
"Geir Ramleth","2","1","21","U","2","1","10.847","","10.847","0","9","1334.819","7","109.627","82.753","61.168","22.68","0","White","1963 Lotus 23B"
"Dave Hagan","3","1","9","C","3","1","6.348","","17.195","0","7","1159.516","7","115.975","78.224","54.768","17.64","0","Green","1962 Lotus 22"
"Darrell LeBlanc","4","2","3","FB","6","2","2.055","","19.250","2 Laps","7","1244.374","4","118.03","76.862","51.033","17.64","0","Green/Yellow","1969 Winkelmann WDB2 Formula B"
"Daniel Wise","5","2","57","U","4","2","0.067","","19.317","1 Lap","8","1307.647","3","118.097","76.818","55.501","20.16","0","Red","1962 Lotus 23"
"Robert Jennings","6","2","19","C","5","2","5.911","","25.228","3:21.1","8","1360.616","7","124.008","73.157","53.341","20.16","0","blue","1963 Lotus 23B"
"Tim Probert","7","3","33","C","0","","","","","7 Laps","0","98.765","0","0.0","0.0","0.0","0.0","0","White","1965 Ford Lotus Cortina"
"David Wallace","8","4","57","C","0","","","","","7 Laps","0","100.663","0","0.0","0.0","0.0","0.0","0","Red","1963 Elva Courier"
"David Perkins","9","5","82","C","0","","","","","7 Laps","0","104.794","0","0.0","0.0","0.0","0.0","0","Red","1967 Alfa Romeo Giulia Sprint GT Veloce"
"Jim Huff","10","6","17","C","0","","","","","7 Laps","0","108.337","0","0.0","0.0","0.0","0.0","0","Silver","1965 BMW 1800ti"
"Paul Quackenbush","11","7","8","C","0","","","","","7 Laps","0","110.395","0","0.0","0.0","0.0","0.0","0","Green/yellow","1959 Austin Healey Sprite"
"","12","1","9","","0","","","","","0","0","113.463","0","0.0","0.0","0.0","0.0","0"
"Tyler Hagan","13","8","50","C","0","","","","","7 Laps","0","120.512","0","0.0","0.0","0.0","0.0","0","silver","1960 Porsche 356 roadster"
