"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Qualifying ","1073741848","Group 3","Qualifying","2024-03-16 18:35:00 UTC","2024-03-16 19:00:09 UTC","FINAL","10","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","3","3","","","","0","5","1005.775","3","109.965","82.499","45.1","12.6","0","Gray","Alfa Romeo GTV"
"Rob Fuller","2","2","7","C","1","1","0.710","","0.710","0 Laps","5","1005.092","5","110.675","81.97","45.13","12.6","0","White/Blue","Datsun 510"
"Ara Malkhassian","3","3","11","C","2","2","0.760","","1.470","7:20.658","9","1446.433","3","111.435","81.411","56.448","22.68","0","Green","Datsun 510"
"Gabriel Rothman","4","4","8","C","5","5","2.083","","3.553","25.792","7","1031.567","7","113.518","79.917","61.561","17.64","0","Blue / Orange","Datsun 510"
"Tim Probert","5","5","9","C","6","6","0.059","","3.612","0 Laps","5","984.735","2","113.577","79.875","46.063","12.6","0","Brown","Datsun 510"
"Bruce McKean","6","6","99","C","4","4","0.275","","3.887","2:18.231","6","1144.006","2","113.852","79.682","47.58","15.120000000000001","0","Red","Alfa Romeo GTV"
"Rick Sheldon","7","7","510","C","13","12","1.212","","5.099","0 Laps","5","832.245","5","115.064","78.843","54.503","12.6","0","Mint green","Nissan 510"
"Tony Delane","8","8","84","C","7","7","1.052","","6.151","4:21.656","4","1267.431","3","116.116","78.129","28.631","10.08","0","White","BMW 2002"
"Kelvin Tse","9","9","7","C","9","9","0.326","","6.477","7:13.912","10","1439.687","9","116.442","77.91","63.014","25.2","0","White","Datsun 510"
"Kenny Tse","10","10","64","C","10","10","0.110","","6.587","3:19.676","8","1205.451","5","116.552","77.837","60.207","20.16","0","white with blue","Datsun 510"
"Noah Hurwitz","11","11","68","C","8","8","0.730","","7.317","7:11.009","10","1436.784","6","117.282","77.352","63.141","25.2","0","Yellow","Datsun 510"
"Fred Freihofner","12","12","41","C","15","14","0.469","","7.786","7:18.826","10","1444.601","7","117.751","77.044","62.799","25.2","0","Red","BMW 2002"
"Kelly McCarty","13","1","98","","12","1","1.280","","9.066","0","8","1214.226","2","119.031","76.215","59.771","20.16","0","Datsun 510"
"Dave Jolly","14","2","81","","18","2","0.374","","9.440","2:16.783","9","1351.009","9","119.405","75.977","60.435","22.68","0","White","81"
"David Graziano","15","13","32","C","17","16","0.371","","9.811","4:24.001","8","1269.776","7","119.776","75.741","57.157","20.16","0","Red/Black","Datsun 510"
"Gary Drean","16","14","424","C","19","17","0.035","","9.846","5:41.471","9","1347.246","5","119.811","75.719","60.604","22.68","0","Gulf Blue","Mini Mini Cooper S"
"Michael Summers","17","15","13","C","11","11","0.174","","10.020","1 Lap","4","724.174","4","119.985","75.609","50.11","10.08","0","Red","Datsun 510"
"Pat Costin","18","16","901","C","14","13","0.360","","10.380","5:39.482","9","1345.257","7","120.345","75.383","60.693","22.68","0","White","Porsche 911"
"Matt Lituchy","19","17","36","C","22","19","0.397","","10.777","2:03.565","7","1129.34","7","120.742","75.135","56.231","17.64","0","Red","Alfa Romeo GTV"
"Ed Matsuishi","20","18","96","C","16","15","2.673","","13.450","2:00.027","7","1125.802","2","123.415","73.508","56.408","17.64","0","White","Porsche 911"
"Christoph Fritsch","21","19","35","C","21","18","1.320","","14.770","6:40.48","9","1406.255","6","124.735","72.73","58.061","22.68","0","White","Morris Cooper S"
"April Halliday","22","20","36","C","23","20","4.004","","18.774","55.089","6","1060.864","5","128.739","70.468","51.309","15.120000000000001","0","blue","Mazda Miata"
"Lora Baggott","23","3","76","","20","3","9.017","","27.791","2:36.034","8","1370.26","4","137.756","65.856","52.965","20.16","0","Gold","Mazda Miata"
