"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Morning Race ","1073741858","Group 6 Qualifying ","Qualifying","2024-03-17 16:25:00 UTC","2024-03-17 16:40:12 UTC","FINAL","7","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","7","2","","","","0","6","723.341","5","103.462","87.684","75.251","15.120000000000001","0","Yellow","Lola T540"
"Kelly Heil","2","2","74","CF","16","4","0.678","","0.678","1:38.056","5","821.397","4","104.14","87.114","55.223","12.6","0","Orange","Lola 540"
"Mark Smith","3","1","2","HF","1","1","1.058","","1.736","0","4","611.197","3","105.198","86.237","59.372","10.08","0","Red","Titan MK6"
"John Plavan Jr.","4","3","12","CF","8","3","0.685","","2.421","2:09.647","7","852.988","4","105.883","85.679","74.449","17.64","0","White","Crossle 30F"
"William Jackson","5","2","8","HF","3","3","0.435","","2.856","1:59","6","730.197","2","106.318","85.329","74.544","15.120000000000001","0","Blue","Titan MK6"
"Oliver Ramleth","6","3","93","HF","2","2","0.139","","2.995","-1 Laps","5","576.493","5","106.457","85.218","78.683","12.6","0","Orange","Titan Mk 6"
"Paul M Kitchen","7","1","4","","10","1","0.037","","3.032","0","7","854.217","4","106.494","85.188","74.342","17.64","0","Black / Gold","Lotus 61"
"Brian Forster","8","4","83","CF","6","1","0.126","","3.158","14.759","6","738.1","3","106.62","85.087","73.746","15.120000000000001","0","Red/Blue","Tiga FFA-77"
"Edward VanTassel","9","4","14","HF","4","4","0.059","","3.217","2:04.589","6","735.786","6","106.679","85.04","73.978","15.120000000000001","0","Blue","Titan Mk6"
"Jay Streets","10","5","51","HF","9","6","0.197","","3.414","4:01.985","7","853.182","7","106.876","84.883","74.432","17.64","0","Blue","Titan MK5"
"Chris Schoap","11","6","72","HF","11","7","0.715","","4.129","2:25.027","6","756.224","4","107.591","84.319","71.979","15.120000000000001","0","Blue","Titan Mk6"
