"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Friday Timed Qualifying","1073741841","Group 2","Qualifying","2024-03-15 23:50:00 UTC","2024-03-16 00:05:14 UTC","FINAL","3","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Nick Stoffregen","1","1","77","C","1","1","","","","0","3","481.801","1","117.217","77.395","56.488","7.5600000000000005","0","Black","1967 MG Midget"
"John Buddenbaum","2","1","21","A","2","1","0.532","","0.532","0","3","484.842","1","117.749","77.045","56.134","7.5600000000000005","0","Green","1957 Morgan 4/4"
"Scott Brown","3","2","39","A","4","2","1.506","","2.038","17.486","3","502.328","3","119.255","76.072","54.18","7.5600000000000005","0","OE White","1962 MG A Roadster"
"Will Carson","4","1","73","B","14","","0.057","","2.095","0","3","611.164","1","119.312","76.036","44.531","7.5600000000000005","0","White/Black","1967 MG Midget"
"David Wallace","5","2","57","C","9","7","0.393","","2.488","44.826","3","526.627","3","119.705","75.786","51.68","7.5600000000000005","0","Red","1963 Elva Courier"
"Tim Probert","6","3","33","C","15","","2.497","","4.985","14.895","1","496.696","1","122.202","74.238","18.265","2.52","0","White","1965 Ford Lotus Cortina"
"Jonathan Burke","7","4","71","C","6","4","0.549","","5.534","39.721","3","521.522","3","122.751","73.906","52.186","7.5600000000000005","0","Red","1965 Alfa Romeo GTA"
"David Perkins","8","5","82","C","3","2","1.717","","7.251","35.265","3","517.066","2","124.468","72.886","52.635","7.5600000000000005","0","Red","1967 Alfa Romeo Giulia Sprint GT Veloce"
"Gerald Schiefferly","9","6","23","C","13","10","0.838","","8.089","1:02.866","3","544.667","1","125.306","72.399","49.968","7.5600000000000005","0","Red","1966 Alfa Romeo Sprint GT"
"George Perkins","10","2","9","B","11","1","0.065","","8.154","1 Lap","2","425.446","1","125.371","72.361","42.647","5.04","0","Black","1966 MG BGT"
"Paul Quackenbush","11","7","8","C","10","8","2.071","","10.225","1:02.102","3","543.903","3","127.442","71.185","50.038","7.5600000000000005","0","Green/yellow","1959 Austin Healey Sprite"
"Jim Huff","12","8","17","C","8","6","0.222","","10.447","55.33","3","537.131","3","127.664","71.062","50.669","7.5600000000000005","0","Silver","1965 BMW 1800ti"
"Chuck Krause","13","9","13","C","12","9","2.815","","13.262","1:20.228","3","562.029","2","130.479","69.528","48.425","7.5600000000000005","0","Red","1967 Porsche 912"
"Tyler Hagan","14","10","50","C","7","5","0.452","","13.714","1:03.113","2","544.914","1","130.931","69.288","33.297","5.04","0","silver","1960 Porsche 356 roadster"
"Christopher Patterson","15","11","036","C","5","3","3.342","","17.056","1 Lap","2","415.968","1","134.273","67.564","43.619","5.04","0","Blue","1967 MG MGB"
