"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Qualifying ","1073741846","Group 1","Qualifying","2024-03-16 17:30:00 UTC","2024-03-16 17:53:54 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","2","1","","","","0","7","1021.75","5","122.228","74.222","62.152","17.64","0","Purple/Orange","Leech MK 1"
"Rob Manson","2","1","15C","A","20","2","3.587","","3.587","0","7","1133.453","3","125.815","72.106","56.027","17.64","0","Yellow/Alu","Manning Streets Special"
"Charles McCabe","3","1","5","","21","4","0.084","","3.671","0","8","1268.168","8","125.899","72.058","57.229","20.16","0","Red","Maserati 250F CM"
"David Perkins","4","2","23","","28","","0.745","","4.416","3 Laps","5","1219.912","4","126.644","71.634","37.183","12.6","0","Black","Alfa Romeo Giulia Spider Veloce"
"Scott Miller","5","2","49","FVee","23","2","1.681","","6.097","4:29.296","8","1291.046","5","128.325","70.695","56.215","20.16","0","Red","Autodynamics Mk 4A FV"
"Ron Cox","6","1","22","C","25","10","0.186","","6.283","0","7","1173.698","3","128.511","70.593","54.106","17.64","0","Green","Austin Cooper S"
"Anita Weemaes","7","2","17","C","26","11","0.594","","6.877","1.195","7","1174.893","7","129.105","70.268","54.051","17.64","0","HippoGrey/White","Morris Mini Cooper S"
"Marnix Dillenius","8","3","7","C","4","1","0.044","","6.921","0 Laps","7","1071.78","1","129.149","70.244","59.251","17.64","0","Red w/GreenNose","Alfa Romeo GTZ"
"Art Hebert","9","2","456","A","27","3","0.207","","7.128","4 Laps","3","661.384","2","129.356","70.132","41.15","7.5600000000000005","0","Red","Porsche 356A"
"Shawn Deluna","10","4","98","C","22","8","0.653","","7.781","2:01.87","8","1295.568","6","130.009","69.78","56.019","20.16","0","Red","MG A"
"Joseph Rossi","11","1","64","B","8","3","0.460","","8.241","0","7","1114.314","7","130.469","69.534","56.989","17.64","0","Red","Porsche 356C"
"Mark Emmert","12","5","23","C","11","4","0.955","","9.196","3 Laps","4","743.457","4","131.424","69.028","48.81","10.08","0","Blue/White","Austin Mini Cooper S"
"Joe Fabris","13","2","124","B","9","4","2.604","","11.800","2:37.403","8","1271.717","5","134.028","67.687","57.069","20.16","0","Green","Austin Healey 3000"
"Glenn Oliveria","14","3","23","B","1","1","0.497","","12.297","2 Laps","5","845.253","3","134.525","67.437","53.664","12.6","0","red","Alfa Romeo Giulietta Sprin"
"David Buchanan","15","3","441","","13","2","0.425","","12.722","1 Lap","7","1164.261","5","134.95","67.225","54.544","17.64","0","RED","Alfa Romeo SPIDER"
"Julie Racine","16","6","969","C","14","5","0.420","","13.142","0 Laps","7","1173.239","7","135.37","67.016","54.127","17.64","0","Green","Morris Mini"
"Bob Roth","17","1","4","U","15","2","0.538","","13.680","0","7","1188.698","3","135.908","66.751","53.423","17.64","0","Blue","Genie Mk IV SR"
"Brian OKelley","18","4","12","B","3","2","2.542","","16.222","1 Lap","6","1010.476","5","138.45","65.525","53.868","15.120000000000001","0","gray / green","Alfa Romeo Giulia TI"
"Cece Cord","19","7","98","C","5","2","0.368","","16.590","0 Laps","7","1159.665","5","138.818","65.352","54.761","17.64","0","White","BMW 2002"
"Robert S. Davis","20","4","48","","7","1","0.111","","16.701","6 Laps","2","448.324","2","138.929","65.3","40.471","5.04","0","Red","Stanguellini Formula Junior"
"John Burmann","21","8","00","C","16","6","1.683","","18.384","1 Lap","6","1095.164","5","140.612","64.518","49.702","15.120000000000001","0","Yellow","Austin Mini-Cooper"
"Charles Smith","22","2","28","U","6","1","0.145","","18.529","0 Laps","7","1166.474","7","140.757","64.452","54.441","17.64","0","Burgundy","Elva Mk VI"
"David Lalonde","23","9","241","C","24","9","0.094","","18.623","1 Lap","6","1109.854","4","140.851","64.408","49.044","15.120000000000001","0","Bluish","Prototype 356 Speedster"
"Johnny Jr. Mote","24","10","63","C","10","3","0.681","","19.304","4 Laps","3","609.937","2","141.532","64.099","44.621","7.5600000000000005","0","Riviera Blue","Allard K2"
"John Mote","25","1","X15","O","12","1","5.918","","25.222","0","6","1103.243","6","147.45","61.526","49.338","15.120000000000001","0","Navy Blue","Kurtis Sorrell Kurtis Special"
"Scott Meredith","26","11","4","C","29","","1.008","","26.230","3 Laps","4","1164.017","2","148.458","61.108","31.175","10.08","0","Blue / Red","Triumph Spitfire Mk I"
"Charles Test","27","3","71","A","18","1","4.740","","30.970","35.036","6","1168.489","3","153.198","59.217","46.583","15.120000000000001","0","Blue","Alfa Romeo Giulietta Spyde"
"Dave Olson","28","5","76","","19","3","0.668","","31.638","2 Laps","6","1167.299","3","153.866","58.96","46.631","15.120000000000001","0","Red","Alfa Romeo 6C 2500 Berlinetta"
"Rich Stadther","29","12","44","C","17","7","0.746","","32.384","1 Lap","6","1169.554","5","154.612","58.676","46.541","15.120000000000001","0","white","Mini Austin Cooper S"
