"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice 1","1073741828","Group 3,8","Practice","2024-03-15 18:00:00 UTC","2024-03-15 18:21:11 UTC","FINAL","6","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","6","6","","","","0","3","831.154","2","110.374","82.193","32.745","7.5600000000000005","0","Gray","1967 Alfa Romeo GTV"
"Rob Fuller","2","2","7","C","8","8","3.680","","3.680","5:59.662","4","1190.816","2","114.054","79.541","30.473","10.08","0","White/Blue","1970 Datsun 510"
"AC D'Augustine","3","3","84","C","4","4","0.327","","4.007","4:46.008","6","1117.162","5","114.381","79.314","48.723","15.120000000000001","0","RED","1965 /00 Shelby CSX 4000"
"Ara Malkhassian","4","4","92","C","9","9","0.390","","4.397","4:16.875","5","1088.029","3","114.771","79.044","41.69","12.6","0","Green","1972 Datsun 510"
"Bruce McKean","5","5","99","C","7","7","1.613","","6.010","5:50.134","4","1181.288","2","116.384","77.949","30.719","10.08","0","Red","1969 Alfa Romeo GTV"
"Gabriel Rothman","6","6","8","C","3","3","0.777","","6.787","4:49.441","6","1120.595","5","117.161","77.432","48.574","15.120000000000001","0","Blue / Orange","1969 Datsun 510"
"James Buskirk","7","7","71","C","10","10","1.137","","7.924","4:38.443","5","1109.597","5","118.298","76.688","40.88","12.6","0","Blue/White","1968 Chevrolet Corvette"
"Gary Drean","8","8","424","C","16","","1.376","","9.300","5:51.878","5","1183.032","5","119.674","75.806","38.342","12.6","0","Gulf Blue","1966 Mini Mini Cooper S"
"Jon Norman","9","9","58","C","21","","0.200","","9.500","4:10.061","4","1081.215","3","119.874","75.679","33.562","10.08","0","Green/Blue","1980 Alfa Romeo Alfetta GT"
"Noah Hurwitz","10","10","68","C","2","2","0.712","","10.212","5:16.212","6","1147.366","6","120.586","75.233","47.441","15.120000000000001","0","Yellow","1972 Datsun 510"
"Fred Freihofner","11","11","41","C","23","","0.971","","11.183","4:34.93","3","1106.084","2","121.557","74.632","24.606","7.5600000000000005","0","Red","1974 BMW 2002"
"David Graziano","12","12","32","C","5","5","0.433","","11.616","5:20.576","6","1151.73","4","121.99","74.367","47.261","15.120000000000001","0","Red/Black","1969 Datsun 510"
"Pat Costin","13","13","901","C","11","","0.364","","11.980","5:16.709","5","1147.863","5","122.354","74.146","39.517","12.6","0","White","1967 Porsche 911"
"Kelvin Tse","14","14","7","C","15","","0.435","","12.415","5:42.542","5","1173.696","5","122.789","73.883","38.647","12.6","0","White","1968 Datsun 510"
"Matt Lituchy","15","15","36","C","1","1","0.554","","12.969","5:23.892","6","1155.046","4","123.343","73.551","47.125","15.120000000000001","0","Red","1972 Alfa Romeo GTV"
"Mike Thurlow","16","16","53","C","13","","2.843","","15.812","1 Lap","2","787.837","2","126.186","71.894","23.03","5.04","0","White/Black/Red","1976 Chevrolet Corvette"
"Ed Matsuishi","17","17","96","C","12","","0.696","","16.508","5:39.149","5","1170.303","5","126.882","71.5","38.759","12.6","0","White","1965 Porsche 911"
"Michael Summers","18","18","13","C","22","","1.412","","17.920","2:18.495","3","969.649","2","128.294","70.713","28.068","7.5600000000000005","0","Red","1969 Datsun 510"
"Gay Bentley","19","19","82","C","18","","2.220","","20.140","4:30.328","4","1101.482","4","130.514","69.51","32.945","10.08","0","Blue","1966 Chevrolet Stingray"
"Mark Emmert","20","20","23","C","14","","0.332","","20.472","1:45.189","3","936.343","3","130.846","69.333","29.066","7.5600000000000005","0","Blue/White","1967 Austin Mini Cooper S"
"Christoph Fritsch","21","21","35","C","19","","1.511","","21.983","4:33.316","4","1104.47","4","132.357","68.542","32.856","10.08","0","White","1962 Morris Cooper S"
"Dave Jolly","22","1","81","","20","","12.903","","34.886","0","1","699.659","1","145.26","62.454","12.966","2.52","0","White","yellow"
"Lora Baggott","23","2","76","","17","","2.001","","36.887","7:25.4","4","1145.059","1","147.261","61.605","31.691","10.08","0","Gold","1990 Mazda Miata"
