"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Saturday Race","1073741854","Group 7","Race","2024-03-16 22:20:00 UTC","2024-03-16 22:39:22 UTC","FINAL","10","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","16","FAtl","1","1","","","","0","10","958.099","3","94.521","95.979","94.688","25.2","0","Blue","Ralt Ralt RT4 Formula Atlantic"
"Dwight Matheson","2","2","38","FAtl","3","2","6.067","","6.067","6.067","10","964.166","3","95.343","95.151","94.092","25.2","0","Yellow","March 76b"
"Edd Ozard","3","1","1","F S Vee","2","1","1.936","","8.003","0","10","966.102","8","94.551","95.948","93.903","25.2","0","white","Anson SA4"
"Oliver Ramleth","4","3","44","FAtl","4","3","28.544","","36.547","36.547","10","994.646","10","96.999","93.527","91.208","25.2","0","White","Ralt RT1"
"Chuck Raggio","5","1","77","","6","1","46.251","","1:22.798","0","10","1040.897","9","99.866","90.842","87.156","25.2","0","Yellow","Anson SA4"
"Michael McDermott","6","2","33","F S Vee","8","2","1 Lap","","1 Lap","1 Lap","9","957.006","6","103.141","87.957","85.316","22.68","0","yellow","Ralt RT5"
"Steve Hoogs","7","1","26","S 2000","9","1","8.532","","1 Lap","0","9","965.538","6","105.631","85.884","84.562","22.68","0","Blue/Yellow","Tiga SC80"
"Greg Hoff","8","4","5","FAtl","7","4","1 Lap","","2 Laps","2 Laps","8","799.472","6","93.865","96.649","90.78","20.16","0","Orange","March 76b"
"Gregory Loscher","9","5","28","FAtl","10","","3 Laps","","5 Laps","5 Laps","5","725.799","1","130.69","69.416","62.497","12.6","0","red/blue","March 79B"
"Eric Verdin","10","1","98","HF","5","1","2 Laps","","7 Laps","0","3","308.752","2","100.284","90.463","88.148","7.5600000000000005","0","Red","Ford Titan MK6"
