"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Saturday Race","1073741856","Group 4,5","Race","2024-03-16 23:25:00 UTC","2024-03-16 23:46:14 UTC","FINAL","10","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","FB","1","1","","","","0","10","1026.383","4","99.055","91.585","88.388","25.2","0","Green/Gold","Brabham BT-18"
"Art Hebert","2","1","456","A","4","1","1:17.387","","1:17.387","0","10","1103.77","8","108.738","83.43","82.191","25.2","0","Red","Porsche 356A"
"Jonathan Kitchen","3","2","19","FB","3","2","12.740","","1:30.127","1:30.127","10","1116.51","8","108.072","83.944","81.253","25.2","0","Blue/Orange","Brabham BT29"
"Michael Malone","4","1","09","U","17","5","1 Lap","","1 Lap","0","9","1031.454","3","109.622","82.757","79.158","22.68","0","Blue","Elva MK8"
"Locke de Bretteville","5","3","27","FB","7","4","0.244","","1 Lap","5.315","9","1031.698","9","109.648","82.737","79.139","22.68","0","Green","Palliser-Winkelmann WDB2"
"Randy Hill","6","2","33","U","9","1","14.024","","1 Lap","14.268","9","1045.722","9","113.457","79.96","78.078","22.68","0","Red / White","Bobsy SR3"
"Chris Locke","7","1","27","FJ","6","1","0.349","","1 Lap","0","9","1046.071","8","112.665","80.522","78.052","22.68","0","Green/yellow","Lotus 27 Formula Junior"
"Robert S. Davis","8","3","391","U","11","2","4.758","","1 Lap","19.375","9","1050.829","5","114.723","79.077","77.699","22.68","0","blue","Lola Mk1"
"Darrell LeBlanc","9","4","3","FB","8","5","15.733","","1 Lap","40.179","9","1066.562","7","114.853","78.988","76.553","22.68","0","Green/Yellow","Winkelmann WDB2 Formula B"
"Dave Hagan","10","1","9","C","10","1","0.298","","1 Lap","0","9","1066.86","9","115.899","78.275","76.531","22.68","0","Green","Lotus 22"
"Kyle Shepard","11","4","77","U","12","3","6.113","","1 Lap","41.519","9","1072.973","6","116.324","77.989","76.095","22.68","0","Blue","Elden Sturdgess MK7"
"Daniel Wise","12","5","57","U","13","4","9.226","","1 Lap","50.745","9","1082.199","2","116.598","77.806","75.446","22.68","0","Red","Lotus 23"
"Gerald Schiefferly","13","2","91","FJ","16","2","0.333","","1 Lap","36.461","9","1082.532","8","116.015","78.197","75.423","22.68","0","Blue","Cooper T-59"
"Paddins Dowling","14","2","39","C","14","2","1 Lap","","2 Laps","1 Lap","8","1027.351","7","123.818","73.269","70.644","20.16","0","White","Lotus 23B"
"Robert Jennings","15","3","19","C","16","3","2.078","","2 Laps","1 Lap","8","1029.429","8","125.448","72.317","70.501","20.16","0","blue","Lotus 23B"
"Dean Beaupre","16","5","15","FB","5","3","2 Laps","","4 Laps","4 Laps","6","719.58","2","114.894","78.96","75.644","15.120000000000001","0","Blue / Silver","Brabham BT - 15   FB"
"Jim Kermode","17","1","31","O","15","1","5 Laps","","9 Laps","0","1","133.068","1","129.265","70.181","68.176","2.52","0","Yellow","Foxerati Triumph Special"
"Jonathan Burke","18","1","71","FAtl","2","1","1 Lap","","10 Laps","0","0","0.587","0","0.0","0.0","0.0","0.0","0","Red","Brabham BT14"
