"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sunday Feature Races","1073741864","Group 2","Race","2024-03-17 20:20:00 UTC","2024-03-17 20:38:18 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","C","1","1","","","","0","8","944.511","7","116.798","77.673","76.84","20.16","0","Dark Green","Lotus Super 7"
"David Wallace","2","2","57","C","4","2","1.357","","1.357","1.357","8","945.868","7","116.262","78.031","76.73","20.16","0","Red","Elva Courier"
"Will Carson","3","1","73","B","2","1","15.460","","16.817","0","8","961.328","6","117.637","77.119","75.496","20.16","0","White/Black","MG Midget"
"George Perkins","4","2","9","B","16","3","7.417","","24.234","7.417","8","968.745","7","118.104","76.814","74.918","20.16","0","Black","MG BGT"
"Tim Probert","5","3","33","C","5","3","2.660","","26.894","26.894","8","971.405","8","119.264","76.067","74.712","20.16","0","White","Ford Lotus Cortina"
"Alec Hugo","6","1","491","","3","1","1.307","","28.201","0","8","972.712","8","119.03","76.216","74.612","20.16","0","Black","Porsche 356B"
"Paul Quackenbush","7","4","8","C","9","7","10.138","","38.339","38.339","8","982.85","6","119.754","75.755","73.842","20.16","0","Green/yellow","Austin Healey Sprite"
"Jonathan Burke","8","5","71","C","6","4","0.850","","39.189","39.189","8","983.7","7","120.657","75.188","73.779","20.16","0","Red","Alfa Romeo GTA"
"David Perkins","9","6","82","C","7","5","0.614","","39.803","39.803","8","984.314","6","120.302","75.41","73.733","20.16","0","Red","Alfa Romeo Giulia Sprint GT Veloce"
"Gerald Schiefferly","10","7","23","C","8","6","0.767","","40.570","40.57","8","985.081","6","120.637","75.201","73.675","20.16","0","Red","Alfa Romeo Sprint GT"
"Steve Albert","11","2","9","","11","2","6.762","","47.332","19.131","8","991.843","8","120.183","75.485","73.173","20.16","0"
"Bill Greenman","12","3","56","B","13","2","11.783","","59.115","42.298","8","1003.626","5","123.093","73.7","72.314","20.16","0","Yellow","MG Midget"
"Jim Huff","13","8","17","C","10","8","5.011","","1:04.126","1:04.126","8","1008.637","5","124.503","72.866","71.955","20.16","0","Silver","BMW 1800ti"
"Mark Owen","14","9","44","C","12","9","1.510","","1:05.636","1:05.636","8","1010.147","8","123.463","73.48","71.847","20.16","0","white","Lotus Cortina MK2"
"Tyler Hagan","15","10","50","C","14","10","16.491","","1:22.127","1:22.127","8","1026.638","8","125.349","72.374","70.693","20.16","0","silver","Porsche 356 roadster"
"Gary Black","16","4","124","B","18","4","5.267","","1:27.394","1:10.577","8","1031.905","8","126.004","71.998","70.332","20.16","0","Green","Austin Healey 3000"
"Malcolm Cox","17","11","80","C","19","13","3.863","","1:31.257","1:31.257","8","1035.768","7","124.973","72.592","70.07","20.16","0","Red","MG MGA"
"Bob Hardison","18","3","54","","20","3","1 Lap","","1 Lap","1 Lap","7","956.861","3","135.235","67.083","66.367","17.64","0","White","Lotus MK 1 Cortina"
"Diane Cox","19","12","82","C","17","12","4 Laps","","5 Laps","5 Laps","3","396.318","2","127.908","70.926","68.672","7.5600000000000005","0","Yellow","MG MGA"
"Christopher Patterson","20","13","036","C","15","11","1 Lap","","6 Laps","6 Laps","2","261.017","2","125.915","72.049","69.513","5.04","0","Blue","MG MGB"
