"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sunday Feature Races","1073741867","Group 1","Race","2024-03-17 21:45:00 UTC","2024-03-17 22:06:06 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Charles McCabe","1","1","5","","1","1","","","","0","8","978.931","5","119.34","76.018","74.138","20.16","0","Red","Maserati 250F CM"
"Don Pepperdene","2","1","13","FVee","5","1","5.544","","5.544","0","8","984.475","5","120.529","75.268","73.721","20.16","0","Purple/Orange","Leech MK 1"
"David Perkins","3","2","23","","2","2","21.017","","26.561","26.561","8","1005.492","3","123.341","73.552","72.18","20.16","0","Black","Alfa Romeo Giulia Spider Veloce"
"Mark Emmert","4","1","23","C","3","1","3.798","","30.359","0","8","1009.29","6","125.083","72.528","71.908","20.16","0","Blue/White","Austin Mini Cooper S"
"Stephen Chamberlin","5","2","207","C","4","2","2.002","","32.361","2.002","8","1011.292","8","122.408","74.113","71.766","20.16","0","Orange/blue","Miller Crosley Sports racer"
"Scott Miller","6","2","49","FVee","6","2","0.186","","32.547","27.003","8","1011.478","8","123.838","73.257","71.752","20.16","0","Red","Autodynamics Mk 4A FV"
"Ron Cox","7","3","22","C","8","4","22.257","","54.804","24.445","8","1033.735","5","126.099","71.943","70.208","20.16","0","Green","Austin Cooper S"
"Anita Weemaes","8","4","17","C","11","5","10.554","","1:05.358","34.999","8","1044.289","8","125.088","72.525","69.498","20.16","0","HippoGrey/White","Morris Mini Cooper S"
"Shawn Deluna","9","5","98","C","7","3","2.102","","1:07.460","37.101","8","1046.391","8","128.515","70.591","69.358","20.16","0","Red","MG A"
"Joseph Rossi","10","1","64","B","9","1","3.416","","1:10.876","0","8","1049.807","3","129.761","69.913","69.133","20.16","0","Red","Porsche 356C"
"Gary Black","11","2","124","B","10","2","0.608","","1:11.484","0.608","8","1050.415","8","127.271","71.281","69.093","20.16","0","Green","Austin Healey 3000"
"John Burmann","12","6","00","C","12","6","1.699","","1:13.183","42.824","8","1052.114","8","126.145","71.917","68.981","20.16","0","Yellow","Austin Mini-Cooper"
"Glenn Oliveria","13","3","23","B","13","3","25.439","","1:38.622","27.746","8","1077.553","3","132.476","68.48","67.353","20.16","0","red","Alfa Romeo Giulietta Sprin"
"David Buchanan","14","3","441","","15","3","1.324","","1:39.946","1:39.946","8","1078.877","3","132.143","68.653","67.27","20.16","0","RED","Alfa Romeo SPIDER"
"Rich Stadther","15","7","44","C","22","11","11.912","","1:51.858","1:21.499","8","1090.789","7","129.141","70.249","66.535","20.16","0","white","Mini Austin Cooper S"
"Bob Roth","16","1","4","U","14","1","1 Lap","","1 Lap","0","7","980.228","4","135.769","66.819","64.785","17.64","0","Blue","Genie Mk IV SR"
"Cece Cord","17","8","98","C","19","9","8.154","","1 Lap","1 Lap","7","988.382","7","137.846","65.813","64.25","17.64","0","White","BMW 2002"
"Brian OKelley","18","4","12","B","20","4","5.561","","1 Lap","1 Lap","7","993.943","5","136.503","66.46","63.891","17.64","0","gray / green","Alfa Romeo Giulia TI"
"Charles Test","19","1","71","A","23","1","46.101","","1 Lap","0","7","1040.044","3","143.567","63.19","61.059","17.64","0","Blue","Alfa Romeo Giulietta Spyde"
"Scott Meredith","20","9","4","C","21","10","39.688","","1 Lap","1:10.442","7","1079.732","3","142.897","63.486","58.815","17.64","0","Blue / Red","Triumph Spitfire Mk I"
"Dave Olson","21","4","76","","24","4","34.660","","1 Lap","2:15.461","7","1114.392","3","155.853","58.209","56.985","17.64","0","Red","Alfa Romeo 6C 2500 Berlinetta"
"Julie Racine","22","10","969","C","18","8","1 Lap","","2 Laps","2 Laps","6","850.487","5","138.335","65.58","64.001","15.120000000000001","0","Green","Morris Mini"
"Charles Smith","23","2","28","U","16","2","1 Lap","","3 Laps","2 Laps","5","694.693","4","134.783","67.308","65.295","12.6","0","Burgundy","Elva Mk VI"
"David Lalonde","24","11","241","C","17","7","1 Lap","","4 Laps","4 Laps","4","575.716","3","141.135","64.279","63.031","10.08","0","Bluish","Prototype 356 Speedster"
