"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Saturday Race","1073741851","Group 6","Race","2024-03-16 20:50:00 UTC","2024-03-16 21:11:19 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","2","2","","","","0","8","1117.049","8","104.26","87.013","64.971","20.16","0","Yellow","Lola T540"
"Kelly Heil","2","2","74","CF","1","1","2.426","","2.426","2.426","8","1119.475","7","104.75","86.606","64.83","20.16","0","Orange","Lola 540"
"Mark Smith","3","1","2","HF","3","1","4.576","","7.002","0","8","1124.051","6","105.959","85.618","64.566","20.16","0","Red","Titan MK6"
"Oliver Ramleth","4","2","93","HF","7","4","5.729","","12.731","5.729","8","1129.78","5","106.522","85.166","64.239","20.16","0","Orange","Titan Mk 6"
"Brian Forster","5","3","83","CF","4","3","0.162","","12.893","12.893","8","1129.942","4","107.116","84.693","64.23","20.16","0","Red/Blue","Tiga FFA-77"
"Edward VanTassel","6","3","14","HF","6","3","1.484","","14.377","7.375","8","1131.426","6","106.958","84.818","64.146","20.16","0","Blue","Titan Mk6"
"Tim Monahan","7","4","19","HF","5","2","0.728","","15.105","8.103","8","1132.154","8","107.022","84.768","64.104","20.16","0","Red","Titan Mark 6"
"William Jackson","8","5","8","HF","8","5","0.245","","15.350","8.348","8","1132.399","8","106.53","85.159","64.09","20.16","0","Blue","Titan MK6"
"Jay Streets","9","6","51","HF","11","7","1.709","","17.059","10.057","8","1134.108","6","107.159","84.659","63.994","20.16","0","Blue","Titan MK5"
"John Plavan Jr.","10","4","12","CF","10","4","0.190","","17.249","17.249","8","1134.298","8","106.11","85.496","63.983","20.16","0","White","Crossle 30F"
"Paul M Kitchen","11","1","4","","13","1","2.434","","19.683","0","8","1136.732","4","107.629","84.29","63.846","20.16","0","Black / Gold","Lotus 61"
"Marty Benck","12","7","72","HF","12","8","2.910","","22.593","15.591","8","1139.642","5","107.736","84.206","63.683","20.16","0","Blk/White/Red","Titan Mk6 Formula Ford"
"Chris Schoap","13","8","72","HF","9","6","8.597","","31.190","24.188","8","1148.239","8","109.252","83.037","63.206","20.16","0","Blue","Titan Mk6"
"Tom Minnich","14","5","77","CF","14","5","7.505","","38.695","38.695","8","1155.744","8","110.621","82.01","62.796","20.16","0","Orange","Ford Tiga"
"David Sandlin","15","9","05","HF","15","9","1.993","","40.688","33.686","8","1157.737","8","110.747","81.916","62.688","20.16","0","silver","Titan MK 6"
"Glenn Woloski","16","6","8","CF","25","9","10.161","","50.849","50.849","8","1167.898","7","110.815","81.866","62.142","20.16","0","Blue/white","Van Diemen RF79"
"Mike Wirrick","17","10","58","HF","19","12","0.551","","51.400","44.398","8","1168.449","8","110.62","82.01","62.113","20.16","0","Grey","Titan Mk6"
"Frederick Greis","18","11","4","HF","20","13","8.811","","1:00.211","53.209","8","1177.26","7","114.186","79.449","61.648","20.16","0","Papaya Orange","Titan MK4 Formula Ford"
"Malon Brown","19","12","90","HF","17","11","2.837","","1:03.048","56.046","8","1180.097","7","114.154","79.472","61.5","20.16","0","Red","Titan Titan mk6"
"Mitch Roth","20","13","16","HF","27","16","6.327","","1:09.375","1:02.373","8","1186.424","8","111.001","81.729","61.172","20.16","0","White","Winkleman WDF1"
"Robert Thull","21","7","10","CF","18","6","8.488","","1:17.863","1:17.863","8","1194.912","8","116.551","77.837","60.738","20.16","0","Blue","Crossle 35F"
"Sam McCord","22","8","65","CF","23","8","0.303","","1:18.166","1:18.166","8","1195.215","8","115.524","78.529","60.722","20.16","0","Black","Zink Z-10"
"Alan Dezzani","23","9","75","CF","21","7","0.428","","1:18.594","1:18.594","8","1195.643","8","116.11","78.133","60.7","20.16","0","Red/White","Royale RP-24"
"Oliver Abate","24","14","17","HF","22","14","0.574","","1:19.168","1:12.166","8","1196.217","8","115.843","78.313","60.671","20.16","0","Yellow","March 729"
"John Ostlund","25","10","71","CF","30","11","0.696","","1:19.864","1:19.864","8","1196.913","6","113.986","79.589","60.636","20.16","0","Blue","Crossle 32F"
"Steve Jeffords","26","15","14","HF","16","10","0.243","","1:20.107","1:13.105","8","1197.156","8","116.512","77.863","60.624","20.16","0","Black","Titan Mk5"
"Michael Nau","27","11","74","CF","26","10","1.219","","1:21.326","1:21.326","8","1198.375","5","116.068","78.161","60.562","20.16","0","Blue / White","Hawke DL11"
"George Jewett","28","16","18","HF","24","15","26.643","","1:47.969","1:40.967","8","1225.018","8","120.039","75.575","59.245","20.16","0","Green","Merlyn mk 11 Formula Ford"
"Thomas Blackmon","29","17","63","HF","28","17","0.614","","1:48.583","1:41.581","8","1225.632","8","120.183","75.485","59.215","20.16","0","White","Caldwell D9B"
"Ben Zlotkin","30","18","53","HF","29","18","1 Lap","","1 Lap","1 Lap","7","1078.93","5","114.621","79.148","58.858","17.64","0","Blue","Merlyn Mk11A"
"Kyle Collins","31","12","72","CF","31","","3 Laps","","4 Laps","4 Laps","4","994.131","3","124.006","73.158","36.502","10.08","0","White/Red/Blue","Royale RP16"
