"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Saturday Race","1073741850","Group 2","Race","2024-03-16 20:25:00 UTC","2024-03-16 20:44:00 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","C","2","2","","","","0","8","948.951","6","116.581","77.817","76.48","20.16","0","Dark Green","Lotus Super 7"
"David Wallace","2","2","57","C","4","3","0.390","","0.390","0.39","8","949.341","8","117.029","77.519","76.449","20.16","0","Red","Elva Courier"
"Will Carson","3","1","73","B","6","1","3.815","","4.205","0","8","953.156","6","117.641","77.116","76.143","20.16","0","White/Black","MG Midget"
"Tim Probert","4","3","33","C","5","4","14.426","","18.631","18.631","8","967.582","6","118.809","76.358","75.008","20.16","0","White","Ford Lotus Cortina"
"John Buddenbaum","5","1","21","A","18","2","7.694","","26.325","0","8","975.276","4","117.662","77.102","74.416","20.16","0","Green","Morgan 4/4"
"Jonathan Burke","6","4","71","C","12","9","8.405","","34.730","34.73","8","983.681","8","120.013","75.592","73.78","20.16","0","Red","Alfa Romeo GTA"
"David Perkins","7","5","82","C","8","5","1.277","","36.007","36.007","8","984.958","7","120.083","75.548","73.684","20.16","0","Red","Alfa Romeo Giulia Sprint GT Veloce"
"Alec Hugo","8","1","491","","7","1","14.683","","50.690","0","8","999.641","8","123.108","73.691","72.602","20.16","0","Black","Porsche 356B"
"Gerald Schiefferly","9","6","23","C","11","8","0.711","","51.401","51.401","8","1000.352","8","122.178","74.252","72.55","20.16","0","Red","Alfa Romeo Sprint GT"
"Christopher Patterson","10","7","036","C","9","6","10.169","","1:01.570","1:01.57","8","1010.521","8","123.905","73.217","71.82","20.16","0","Blue","MG MGB"
"Jim Huff","11","8","17","C","10","7","1.481","","1:03.051","1:03.051","8","1012.002","5","124.451","72.896","71.715","20.16","0","Silver","BMW 1800ti"
"Bill Greenman","12","2","56","B","16","3","24.262","","1:27.313","1:23.108","8","1036.264","2","127.143","71.353","70.036","20.16","0","Yellow","MG Midget"
"George Perkins","13","3","9","B","21","4","6.816","","1:34.129","1:29.924","8","1043.08","7","124.523","72.854","69.579","20.16","0","Black","MG BGT"
"Malcolm Cox","14","9","82","C","19","12","1.421","","1:35.550","1:35.55","8","1044.501","8","124.375","72.941","69.484","20.16","0","Yellow","MG MGA"
"Tyler Hagan","15","10","50","C","20","13","3.032","","1:38.582","1:38.582","8","1047.533","7","126.519","71.705","69.283","20.16","0","silver","Porsche 356 roadster"
"","16","2","9","","22","3","1.554","","1:40.136","49.446","8","1049.087","5","124.458","72.892","69.18","20.16","0"
"Diane Cox","17","11","80","C","15","10","1 Lap","","1 Lap","1 Lap","7","929.821","5","128.384","70.663","68.297","17.64","0","Red","MG MGA"
"Bob Hardison","18","3","54","","13","2","1:04.474","","1 Lap","1 Lap","7","994.295","7","139.288","65.131","63.868","17.64","0","White","Lotus MK 1 Cortina"
"Scott Brown","19","2","39","A","3","1","1 Lap","","2 Laps","2 Laps","6","721.809","4","118.875","76.315","75.411","15.120000000000001","0","OE White","MG A Roadster"
"Gary  Black","20","4","124","B","14","2","1 Lap","","3 Laps","3 Laps","5","686.606","5","132.782","68.323","66.064","12.6","0","Green","Austin Healey 3000"
"Paul Quackenbush","21","12","8","C","17","11","1 Lap","","4 Laps","4 Laps","4","515.931","2","124.668","72.769","70.335","10.08","0","Green/yellow","Austin Healey Sprite"
"Nick Stoffregen","22","13","77","C","1","1","3 Laps","","7 Laps","7 Laps","1","120.886","1","120.886","75.046","75.046","2.52","0","Black","MG Midget"
