"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Friday Timed Qualifying","1073741838","Group 1","Qualifying","2024-03-15 22:35:00 UTC","2024-03-15 22:47:39 UTC","FINAL","4","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Miller","1","1","49","FVee","3","1","","","","0","4","569.554","1","126.922","71.477","63.713","10.08","0","Red","1968 Autodynamics Mk 4A FV"
"David Perkins","2","1","23","","7","1","0.309","","0.309","0","4","585.047","4","127.231","71.303","62.026","10.08","0","Black","1965 Alfa Romeo Giulia Spider Veloce"
"Ron Cox","3","1","22","C","4","2","1.393","","1.702","0","4","584.446","4","128.624","70.531","62.09","10.08","0","Green","1965 Austin Cooper S"
"Marnix Dillenius","4","2","7","C","2","1","0.731","","2.433","1 Lap","3","429.16","3","129.355","70.133","63.417","7.5600000000000005","0","Red w/GreenNose","1964 Alfa Romeo GTZ"
"Joseph Rossi","5","1","64","B","5","1","1.325","","3.758","0","4","595.378","4","130.68","69.421","60.95","10.08","0","Red","1964 Porsche 356C"
"Glenn Oliveria","6","2","23","B","6","2","2.822","","6.580","1 Lap","3","469.579","2","133.502","67.954","57.958","7.5600000000000005","0","red","1955 Alfa Romeo Giulietta Sprin"
"Steven Mavromihalis","7","3","118","C","8","3","0.631","","7.211","46.415","4","630.861","2","134.133","67.634","57.521","10.08","0","black","1964 Elva courier"
"David Lalonde","8","4","241","C","11","4","5.218","","12.429","2 Laps","2","399.683","2","139.351","65.102","45.396","5.04","0","Bluish","1957 Prototype 356 Speedster"
"Charles Smith","9","1","28","U","1","1","2.488","","14.917","0","2","319.414","2","141.839","63.96","56.804","5.04","0","Burgundy","1961 Elva Mk VI"
"Charles Test","10","1","71","A","9","1","0.835","","15.752","0","3","534.764","3","142.674","63.586","50.893","7.5600000000000005","0","Blue","1957 Alfa Romeo Giulietta Spyde"
"Brian OKelley","11","3","12","B","10","3","0.792","","16.544","1 Lap","3","540.893","3","143.466","63.234","50.317","7.5600000000000005","0","gray / green","1964 Alfa Romeo Giulia TI"
"Cece Cord","12","5","98","C","12","5","6.049","","22.593","1 Lap","3","583.727","1","149.515","60.676","46.625","7.5600000000000005","0","White","1970 BMW 2002"
