"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Morning Race ","1073741863","Group 4,5","Race","2024-03-17 19:00:00 UTC","2024-03-17 19:15:13 UTC","FINAL","7","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","FB","2","1","","","","0","7","768.752","3","106.217","85.41","82.607","17.64","0","Green/Gold","Brabham BT-18"
"Michael Malone","2","1","09","U","3","1","1.182","","1.182","0","7","769.934","5","108.62","83.521","82.48","17.64","0","Blue","Elva MK8"
"Art Hebert","3","1","456","A","1","1","0.546","","1.728","0","7","770.48","5","108.801","83.382","82.421","17.64","0","Red","Porsche 356A"
"Jonathan Kitchen","4","2","19","FB","4","2","15.965","","17.693","17.693","7","786.445","7","109.174","83.097","80.748","17.64","0","Blue/Orange","Brabham BT29"
"Sam McCord","5","2","21","U","13","5","18.026","","35.719","34.537","7","804.471","5","109.567","82.799","78.939","17.64","0","Yellow","Huffaker Ferharry Genie"
"Randy Hill","6","3","33","U","5","2","0.336","","36.055","34.873","7","804.807","6","112.93","80.333","78.906","17.64","0","Red / White","Bobsy SR3"
"Robert S. Davis","7","4","391","U","7","3","2.944","","38.999","37.817","7","807.751","2","113.07","80.233","78.618","17.64","0","blue","Lola Mk1"
"Dave Hagan","8","1","9","C","8","1","13.835","","52.834","0","7","821.586","6","115.561","78.504","77.294","17.64","0","Green","Lotus 22"
"Kyle Shepard","9","5","77","U","9","4","0.711","","53.545","52.363","7","822.297","6","115.844","78.312","77.228","17.64","0","Blue","Elden Sturdgess MK7"
"Gerald Schiefferly","10","1","91","FJ","10","2","0.287","","53.832","0","7","822.584","6","114.729","79.073","77.201","17.64","0","Blue","Cooper T-59"
"Robert Jennings","11","2","19","C","11","2","42.404","","1:36.236","43.402","7","864.988","7","118.706","76.424","73.416","17.64","0","blue","Lotus 23B"
"Dean Beaupre","12","3","15","FB","16","4","1 Lap","","1 Lap","23.817","6","792.569","4","114.72","79.079","68.678","15.120000000000001","0","Blue / Silver","Brabham BT - 15   FB"
"Darrell LeBlanc","13","4","3","FB","15","3","6.058","","1 Lap","29.875","6","798.627","4","115.592","78.483","68.157","15.120000000000001","0","Green/Yellow","Winkelmann WDB2 Formula B"
"Charles Smith","14","2","22","FJ","18","3","8.521","","1 Lap","1 Lap","6","807.148","6","130.069","69.748","67.437","15.120000000000001","0","yellow","Lotus 22 Formula Junior"
"Daniel Wise","15","6","57","U","17","7","0.180","","1 Lap","37.394","6","807.328","2","120.111","75.53","67.422","15.120000000000001","0","Red","Lotus 23"
"cian dowling","16","7","67","U","14","6","12.167","","1 Lap","49.561","6","819.495","6","121.126","74.897","66.421","15.120000000000001","0","Green","Lotus 23B"
"Paddins Dowling","17","3","39","C","12","3","45.575","","1 Lap","43.484","6","865.07","6","118.208","76.746","62.922","15.120000000000001","0","White","Lotus 23B"
"Chris Locke","18","3","27","FJ","6","1","3 Laps","","4 Laps","4 Laps","3","346.214","3","113.295","80.074","78.61","7.5600000000000005","0","Green/yellow","Lotus 27 Formula Junior"
