"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Morning Race ","1073741860","Group 1","Race","2024-03-17 17:30:00 UTC","2024-03-17 17:45:59 UTC","FINAL","6","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Charles McCabe","1","1","5","","1","1","","","","0","6","736.131","4","119.811","75.719","73.943","15.120000000000001","0","Red","Maserati 250F CM"
"David Perkins","2","2","23","","2","2","6.488","","6.488","6.488","6","742.619","4","121.446","74.7","73.297","15.120000000000001","0","Black","Alfa Romeo Giulia Spider Veloce"
"Mark Emmert","3","1","23","C","3","1","3.616","","10.104","0","6","746.235","4","122.617","73.986","72.942","15.120000000000001","0","Blue/White","Austin Mini Cooper S"
"Stephen Chamberlin","4","2","207","C","6","3","1.397","","11.501","1.397","6","747.632","4","122.596","73.999","72.806","15.120000000000001","0","Orange/blue","Miller Crosley Sports racer"
"Scott Miller","5","1","49","FVee","4","1","1.292","","12.793","0","6","748.924","5","121.909","74.416","72.68","15.120000000000001","0","Red","Autodynamics Mk 4A FV"
"Don Pepperdene","6","2","13","FVee","24","2","16.605","","29.398","16.605","6","765.529","4","121.622","74.592","71.104","15.120000000000001","0","Purple/Orange","Leech MK 1"
"Ron Cox","7","3","22","C","5","2","1.404","","30.802","20.698","6","766.933","6","125.996","72.002","70.974","15.120000000000001","0","Green","Austin Cooper S"
"Rob Manson","8","1","15C","A","22","1","10.449","","41.251","0","6","777.382","5","123.738","73.316","70.02","15.120000000000001","0","Yellow/Alu","Manning Streets Special"
"Shawn Deluna","9","4","98","C","8","4","2.549","","43.800","33.696","6","779.931","2","128.335","70.69","69.791","15.120000000000001","0","Red","MG A"
"Joseph Rossi","10","1","64","B","7","1","7.846","","51.646","0","6","787.777","6","128.226","70.75","69.096","15.120000000000001","0","Red","Porsche 356C"
"Anita Weemaes","11","5","17","C","9","5","0.284","","51.930","41.826","6","788.061","4","126.477","71.728","69.071","15.120000000000001","0","HippoGrey/White","Morris Mini Cooper S"
"Joe Fabris","12","2","124","B","19","4","14.789","","1:06.719","15.073","6","802.85","6","130.663","69.431","67.798","15.120000000000001","0","Green","Austin Healey 3000"
"John Burmann","13","6","00","C","14","7","0.777","","1:07.496","57.392","6","803.627","6","129.594","70.003","67.733","15.120000000000001","0","Yellow","Austin Mini-Cooper"
"Glenn Oliveria","14","3","23","B","10","2","1.663","","1:09.159","17.513","6","805.29","6","130.369","69.587","67.593","15.120000000000001","0","red","Alfa Romeo Giulietta Sprin"
"Bob Roth","15","1","4","U","11","1","0.874","","1:10.033","0","6","806.164","6","132.764","68.332","67.52","15.120000000000001","0","Blue","Genie Mk IV SR"
"David Buchanan","16","3","441","","12","3","0.477","","1:10.510","1:10.51","6","806.641","6","130.487","69.524","67.48","15.120000000000001","0","RED","Alfa Romeo SPIDER"
"Charles Smith","17","2","28","U","17","2","36.500","","1:47.010","36.977","6","843.141","6","135.97","66.721","64.559","15.120000000000001","0","Burgundy","Elva Mk VI"
"David Lalonde","18","7","241","C","13","6","2.704","","1:49.714","1:39.61","6","845.845","6","136.314","66.552","64.352","15.120000000000001","0","Bluish","Prototype 356 Speedster"
"Julie Racine","19","8","969","C","16","9","2.015","","1:51.729","1:41.625","6","847.86","5","137.504","65.976","64.199","15.120000000000001","0","Green","Morris Mini"
"Brian OKelley","20","4","12","B","18","3","1.266","","1:52.995","1:01.349","6","849.126","6","135.705","66.851","64.104","15.120000000000001","0","gray / green","Alfa Romeo Giulia TI"
"Cece Cord","21","9","98","C","15","8","8.655","","2:01.650","1:51.546","6","857.781","5","138.065","65.708","63.457","15.120000000000001","0","White","BMW 2002"
"Rich Stadther","22","10","44","C","26","12","1.102","","2:02.752","1:52.648","6","858.883","6","131.546","68.964","63.375","15.120000000000001","0","white","Mini Austin Cooper S"
"Scott Meredith","23","11","4","C","20","10","1 Lap","","1 Lap","25.138","5","771.373","2","149.582","60.649","58.804","12.6","0","Blue / Red","Triumph Spitfire Mk I"
"Charles Test","24","2","71","A","23","2","1.267","","1 Lap","1 Lap","5","772.64","5","149.212","60.799","58.708","12.6","0","Blue","Alfa Romeo Giulietta Spyde"
"Johnny Jr. Mote","25","12","63","C","21","11","4 Laps","","5 Laps","5 Laps","1","162.141","1","153.749","59.005","55.951","2.52","0","Riviera Blue","Allard K2"
"Dave Olson","26","4","76","","25","4","2.299","","5 Laps","5 Laps","1","164.44","1","152.184","59.612","55.169","2.52","0","Red","Alfa Romeo 6C 2500 Berlinetta"
