"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday Practice 2","1073741835","Group 2","Practice","2024-03-15 21:20:00 UTC","2024-03-15 21:43:12 UTC","FINAL","6","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","GRP 4","2","1","","","","0","4","1017.381","4","117.936","76.923","35.668","10.08","0","Dark Green","1965 Lotus Super 7"
"Nick Stoffregen","2","1","77","GRP 2","1","1","0.069","","0.069","0","4","1033.639","4","118.005","76.878","35.107","10.08","0","Black","1967 MG Midget"
"David Wallace","3","2","57","GRP 2","6","5","2.456","","2.525","4:18.602","6","1292.241","5","120.461","75.311","42.122","15.120000000000001","0","Red","1963 Elva Courier"
"Will Carson","4","3","73","GRP 2","7","6","0.008","","2.533","13.384","4","1047.023","2","120.469","75.306","34.658","10.08","0","White/Black","1967 MG Midget"
"Scott Brown","5","4","39","GRP 2","13","12","0.437","","2.970","2:52.191","5","1205.83","5","120.906","75.033","37.617","12.6","0","OE White","1962 MG A Roadster"
"John Buddenbaum","6","5","21","GRP 2","10","9","2.301","","5.271","2:48.141","5","1201.78","5","123.207","73.632","37.744","12.6","0","Green","1957 Morgan 4/4"
"Tim Probert","7","6","33","GRP 2","9","8","1.300","","6.571","1 Lap","3","943.545","2","124.507","72.863","28.844","7.5600000000000005","0","White","1965 Ford Lotus Cortina"
"Gerald Schiefferly","8","7","23","GRP 2","4","3","0.237","","6.808","30.591","4","1064.23","3","124.744","72.725","34.098","10.08","0","Red","1966 Alfa Romeo Sprint GT"
"Mark Owen","9","8","44","GRP 2","3","2","1.793","","8.601","2:45.995","5","1199.634","3","126.537","71.694","37.812","12.6","0","white","1967 Lotus Cortina MK2"
"Paul Quackenbush","10","9","8","GRP 2","12","11","0.478","","9.079","3:02.146","5","1215.785","5","127.015","71.425","37.309","12.6","0","Green/yellow","1959 Austin Healey Sprite"
"George Perkins","11","10","9","GRP 2","14","13","0.415","","9.494","3:21.791","5","1235.43","2","127.43","71.192","36.716","12.6","0","Black","1966 MG BGT"
"Jim Huff","12","11","17","GRP 2","5","4","2.871","","12.365","2:58.437","5","1212.076","2","130.301","69.623","37.423","12.6","0","Silver","1965 BMW 1800ti"
"Tyler Hagan","13","12","50","GRP 2","8","7","0.125","","12.490","3:04.237","5","1217.876","2","130.426","69.557","37.245","12.6","0","silver","1960 Porsche 356 roadster"
"Chuck Krause","14","13","13","GRP 2","11","10","5.038","","17.528","1 Lap","3","990.561","3","135.464","66.97","27.475","7.5600000000000005","0","Red","1967 Porsche 912"
"Bob Hardison","15","14","54","GRP 2","15","14","16.605","","34.133","2:52.339","4","1205.978","2","152.069","59.657","30.09","10.08","0","White","1965 Lotus MK 1 Cortina"
