"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Friday Practice 1","1073741829","Group 2","Practice","2024-03-15 18:15:00 UTC","2024-03-15 18:28:30 UTC","FINAL","5","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Nick Stoffregen","1","1","77","C","12","8","","","","0","4","629.586","3","119.023","76.221","57.638","10.08","0","Black","1967 MG Midget"
"Robert S. Davis","2","2","117","C","7","4","1.409","","1.409","28.45","5","658.036","4","120.432","75.329","68.932","12.6","0","Dark Green","1965 Lotus Super 7"
"Will Carson","3","1","73","B","3","2","0.056","","1.465","0","5","666.878","5","120.488","75.294","68.018","12.6","0","White/Black","1967 MG Midget"
"Scott Brown","4","1","39","A","1","1","4.112","","5.577","0","2","494.648","2","124.6","72.809","36.681","5.04","0","OE White","1962 MG A Roadster"
"David Wallace","5","3","57","C","8","5","0.348","","5.925","1:03.577","5","693.163","5","124.948","72.606","65.439","12.6","0","Red","1963 Elva Courier"
"David Perkins","6","4","82","C","11","7","3.988","","9.913","36.09","4","665.676","4","128.936","70.36","54.513","10.08","0","Red","1967 Alfa Romeo Giulia Sprint GT Veloce"
"Mark Owen","7","5","44","C","5","2","2.377","","12.290","0 Laps","4","596.589","4","131.313","69.087","60.826","10.08","0","white","1967 Lotus Cortina MK2"
"George Perkins","8","2","9","B","2","1","1.087","","13.377","1 Lap","4","594.684","4","132.4","68.52","61.021","10.08","0","Black","1966 MG BGT"
"Tyler Hagan","9","6","50","C","6","3","0.831","","14.208","2 Laps","2","593.921","2","133.231","68.092","30.55","5.04","0","silver","1960 Porsche 356 roadster"
"Paul Quackenbush","10","7","8","C","9","6","0.681","","14.889","0 Laps","4","614.095","4","133.912","67.746","59.092","10.08","0","Green/yellow","1959 Austin Healey Sprite"
"Jim Huff","11","8","17","C","4","1","0.718","","15.607","0 Laps","4","599.708","3","134.63","67.385","60.509","10.08","0","Silver","1965 BMW 1800ti"
"John Buddenbaum","12","2","21","A","13","2","11.998","","27.605","1:39.463","2","594.111","2","146.628","61.871","30.54","5.04","0","Green","1957 Morgan 4/4"
"Bob Hardison","13","1","54","","10","1","7.445","","35.050","0","4","701.745","4","154.073","58.881","51.711","10.08","0","White","1965 Lotus MK 1 Cortina"
"Tim Probert","14","9","33","C","14","9","","","","4 Laps","0","571.156","0","0.0","0.0","0.0","0.0","0","White","1965 Ford Lotus Cortina"
