"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sunday Feature Races","1073741869","Group 3","Race","2024-03-17 22:50:00 UTC","2024-03-17 23:09:13 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Parker McKean","1","1","90","C","1","1","","","","0","9","991.228","9","109.172","83.098","82.371","22.68","0","Gray","Alfa Romeo GTV"
"Ara Malkhassian","2","2","11","C","2","2","27.814","","27.814","27.814","9","1019.042","3","110.248","82.287","80.122","22.68","0","Green","Datsun 510"
"Bruce McKean","3","3","99","C","4","4","12.354","","40.168","40.168","9","1031.396","8","113.681","79.802","79.163","22.68","0","Red","Alfa Romeo GTV"
"Tim Probert","4","4","9","C","3","3","0.572","","40.740","40.74","9","1031.968","8","113.309","80.064","79.119","22.68","0","Brown","Datsun 510"
"Kenny Tse","5","5","64","C","6","6","10.488","","51.228","51.228","9","1042.456","7","113.667","79.812","78.323","22.68","0","white with blue","Datsun 510"
"Frank Zucchi","6","1","74","","9","2","0.685","","51.913","0","9","1043.141","8","114.364","79.326","78.271","22.68","0","White","Datsun 1600"
"Rick Sheldon","7","6","510","C","5","5","2.324","","54.237","54.237","9","1045.465","7","114.811","79.017","78.097","22.68","0","Mint green","Nissan 510"
"Tony Delane","8","7","84","C","20","16","2.754","","56.991","56.991","9","1048.219","4","112.493","80.645","77.892","22.68","0","White","BMW 2002"
"Kelvin Tse","9","8","7","C","10","8","5.979","","1:02.970","1:02.97","9","1054.198","5","114.886","78.965","77.45","22.68","0","White","Datsun 510"
"Kelly McCarty","10","2","98","","8","1","1.928","","1:04.898","12.985","9","1056.126","5","115.375","78.631","77.309","22.68","0","Datsun 510"
"Fred Freihofner","11","9","41","C","13","11","7.681","","1:12.579","1:12.579","9","1063.807","8","116.004","78.204","76.751","22.68","0","Red","BMW 2002"
"Dave Jolly","12","3","81","","14","3","15.347","","1:27.926","36.013","9","1079.154","9","117.583","77.154","75.659","22.68","0","White","81"
"Michael Summers","13","10","13","C","12","10","1.758","","1:29.684","1:29.684","9","1080.912","6","118.139","76.791","75.536","22.68","0","Red","Datsun 510"
"David Graziano","14","11","32","C","15","12","0.386","","1:30.070","1:30.07","9","1081.298","8","118.413","76.613","75.509","22.68","0","Red/Black","Datsun 510"
"Gary Drean","15","12","424","C","11","9","0.488","","1:30.558","1:30.558","9","1081.786","5","117.679","77.091","75.475","22.68","0","Gulf Blue","Mini Mini Cooper S"
"Matt Lituchy","16","13","36","C","17","14","22.722","","1:53.280","1:53.28","9","1104.508","7","120.489","75.293","73.923","22.68","0","Red","Alfa Romeo GTV"
"Christoph Fritsch","17","14","35","C","16","13","1 Lap","","1 Lap","17.884","8","1009.112","3","124.261","73.008","71.921","20.16","0","White","Morris Cooper S"
"David Savage","18","15","91","C","21","17","1:52.271","","1 Lap","2:10.155","8","1121.383","3","132.81","68.308","64.72","20.16","0","Silver","Mazda Miata"
"April Halliday","19","16","36","C","18","15","7.449","","1 Lap","2:17.604","8","1128.832","3","136.065","66.674","64.293","20.16","0","blue","Mazda Miata"
"Lora Baggott","20","4","76","","19","4","0.059","","1 Lap","1:25.75","8","1128.891","3","136.136","66.639","64.29","20.16","0","Gold","Mazda Miata"
"Noah Hurwitz","21","17","68","C","7","7","1 Lap","","2 Laps","2 Laps","7","814.065","7","114.543","79.202","78.009","17.64","0","Yellow","Datsun 510"
