"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday Practice 2","1073741832","Group 1","Practice","2024-03-15 20:05:00 UTC","2024-03-15 20:28:33 UTC","FINAL","7","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"David Perkins","1","1","23","GRP 1","2","2","","","","0","7","1056.188","4","127.95","70.903","60.126","17.64","0","Black","1965 Alfa Romeo Giulia Spider Veloce"
"Scott Miller","2","2","49","GRP 1","3","3","1.438","","1.438","6.655","7","1062.843","2","129.388","70.115","59.749","17.64","0","Red","1968 Autodynamics Mk 4A FV"
"Ron Cox","3","3","22","GRP 1","8","8","1.803","","3.241","1 Lap","6","1003.8","5","131.191","69.151","54.226","15.120000000000001","0","Green","1965 Austin Cooper S"
"Marnix Dillenius","4","4","7","GRP 1","1","1","0.884","","4.125","4 Laps","3","537.132","2","132.075","68.688","50.669","7.5600000000000005","0","Red w/GreenNose","1964 Alfa Romeo GTZ"
"Joseph Rossi","5","5","64","GRP 1","4","4","1.486","","5.611","1 Lap","6","978.461","5","133.561","67.924","55.63","15.120000000000001","0","Red","1964 Porsche 356C"
"Glenn Oliveria","6","6","23","GRP 1","5","5","4.290","","9.901","2 Laps","5","863.112","5","137.851","65.81","52.554","12.6","0","red","1955 Alfa Romeo Giulietta Sprin"
"Steven Mavromihalis","7","7","118","GRP 1","12","","2.318","","12.219","2:00.393","2","1176.581","1","140.169","64.722","15.421","5.04","0","black","1964 Elva courier"
"Charles Smith","8","8","28","GRP 1","6","6","2.139","","14.358","1 Lap","6","1033.565","6","142.308","63.749","52.664","15.120000000000001","0","Burgundy","1961 Elva Mk VI"
"Robert S. Davis","9","1","48","GRP 5","11","","0.452","","14.810","0","3","1084.889","3","142.76","63.547","25.086","7.5600000000000005","0","Red","1960 Stanguellini Formula Junior"
"Brian OKelley","10","9","12","GRP 1","9","9","1.872","","16.682","15.736","6","1071.924","5","144.632","62.725","50.78","15.120000000000001","0","gray / green","1964 Alfa Romeo Giulia TI"
"David Lalonde","11","10","241","GRP 1","10","","0.355","","17.037","17.703","4","1073.891","3","144.987","62.571","33.791","10.08","0","Bluish","1957 Prototype 356 Speedster"
"Charles Test","12","11","71","GRP 1","7","7","13.778","","30.815","3 Laps","4","813.313","1","158.765","57.141","44.618","10.08","0","Blue","1957 Alfa Romeo Giulietta Spyde"
"Greg Hoff","13","1","1","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1972 Titan Mk6"
"Mark Smith","14","2","2","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1972 Titan MK6"
"Paul M Kitchen","15","3","4","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black / Gold","1969 Lotus 61"
"Frederick Greis","16","4","4","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Papaya Orange","1970 Titan MK4 Formula Ford"
"David Sandlin","17","5","05","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","1972 Titan MK 6"
"William Jackson","18","6","8","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1972 Titan MK6"
"Robert Thull","19","7","10","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1979 Crossle 35F"
"John Plavan Jr.","20","8","12","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1975 Crossle 30F"
"Steve Jeffords","21","9","14","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1969 Titan Mk5"
"Edward VanTassel","22","10","14","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1970 Titan Mk6"
"Oliver Abate","23","11","17","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1972 March 729"
"George Jewett","24","12","18","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1969 Merlyn mk 11 Formula Ford"
"Adam White","25","13","21","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1978 Lola T540"
"Mace Gjerman","26","14","50","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","1981 Van Diemen RF 81"
"Jay Streets","27","15","51","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1969 Titan MK5"
"Thomas Blackmon","28","16","63","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1970 Caldwell D9B"
"Chris Schoap","29","17","72","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1970 Titan Mk6"
"Kelly Heil","30","18","74","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1979 Lola 540"
"Alan Dezzani","31","19","75","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","1977 Royale RP-24"
"Brian Forster","32","20","83","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blue","1977 Tiga FFA-77"
"Malon Brown","33","21","90","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1971 Titan Titan mk6"
"Eric Verdin","34","22","98","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1972 Ford Titan MK6"
