"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Saturday Qualifying ","1073741843","Group 2","Qualifying","2024-03-16 16:00:00 UTC","2024-03-16 16:29:13 UTC","FINAL","6","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","C","20","14","","","","0","6","1550.451","5","118.41","76.615","35.107","15.120000000000001","0","Dark Green","Lotus Super 7"
"John Buddenbaum","2","1","21","A","3","1","0.228","","0.228","0","6","1529.873","6","118.638","76.468","35.579","15.120000000000001","0","Green","Morgan 4/4"
"David Wallace","3","2","57","C","15","12","0.048","","0.276","8.364","6","1558.815","5","118.686","76.437","34.919","15.120000000000001","0","Red","Elva Courier"
"Nick Stoffregen","4","3","77","C","6","4","0.426","","0.702","4 Laps","2","1134.171","1","119.112","76.164","15.998","5.04","0","Black","MG Midget"
"Tim Probert","5","4","33","C","2","2","0.663","","1.365","0 Laps","6","1539.242","4","119.775","75.742","35.363","15.120000000000001","0","White","Ford Lotus Cortina"
"Jonathan Burke","6","5","71","C","7","5","0.859","","2.224","1.846","6","1552.297","5","120.634","75.203","35.065","15.120000000000001","0","Red","Alfa Romeo GTA"
"Alec Hugo","7","1","491","","4","1","0.789","","3.013","0","6","1557.4","4","121.423","74.714","34.951","15.120000000000001","0","Black","Porsche 356B"
"Gerald Schiefferly","8","6","23","C","13","10","0.432","","3.445","1 Lap","5","1457.29","5","121.855","74.449","31.126","12.6","0","Red","Alfa Romeo Sprint GT"
"David Perkins","9","7","82","C","1","1","0.737","","4.182","12.531","6","1562.982","4","122.592","74.002","34.826","15.120000000000001","0","Red","Alfa Romeo Giulia Sprint GT Veloce"
"Jim Huff","10","8","17","C","8","6","2.598","","6.780","26.052","6","1576.503","6","125.19","72.466","34.527","15.120000000000001","0","Silver","BMW 1800ti"
"Mark Owen","11","9","44","C","5","3","0.186","","6.966","25.546","6","1575.997","6","125.376","72.358","34.538","15.120000000000001","0","white","Lotus Cortina MK2"
"Tyler Hagan","12","10","50","C","14","11","2.742","","9.708","1 Lap","5","1473.712","4","128.118","70.81","30.779","12.6","0","silver","Porsche 356 roadster"
"Christopher Patterson","13","11","036","C","19","13","0.775","","10.483","1 Lap","5","1484.384","4","128.893","70.384","30.558","12.6","0","Blue","MG MGB"
"Bill Greenman","14","1","56","B","21","4","0.113","","10.596","0","4","1361.636","3","129.006","70.322","26.65","10.08","0","Yellow","MG Midget"
"","15","2","9","","24","3","0.206","","10.802","1 Lap","5","1495.312","4","129.212","70.21","30.335","12.6","0"
"Diane Cox","16","12","82","C","10","8","2.154","","12.956","1 Lap","5","1482.547","4","131.366","69.059","30.596","12.6","0","Red","MG MGA"
"Malcolm Cox","17","13","82","C","9","7","0.004","","12.960","1 Lap","5","1483.424","4","131.37","69.057","30.578","12.6","0","Yellow","MG MGA"
"George Perkins","18","2","9","B","17","2","0.078","","13.038","0 Laps","4","1350.974","4","131.448","69.016","26.861","10.08","0","Black","MG BGT"
"Scott Brown","19","2","39","A","16","2","0.723","","13.761","4 Laps","2","1072.485","1","132.171","68.638","16.918","5.04","0","OE White","MG A Roadster"
"Paul Quackenbush","20","14","8","C","22","15","7.671","","21.432","5 Laps","1","324.499","1","139.842","64.873","27.957","2.52","0","Green/yellow","Austin Healey Sprite"
"Bob Hardison","21","3","54","","23","2","8.581","","30.013","2 Laps","4","1419.484","4","148.423","61.123","25.564","10.08","0","White","Lotus MK 1 Cortina"
"Joe Fabris","22","3","124","B","11","1","","","","4 Laps","0","159.746","0","0.0","0.0","0.0","0.0","0","Green","Austin Healey 3000"
"Chuck Krause","23","15","13","C","12","9","","","","6 Laps","0","161.536","0","0.0","0.0","0.0","0.0","0","Red","Porsche 912"
"Will Carson","24","4","73","B","18","3","","","","4 Laps","0","168.156","0","0.0","0.0","0.0","0.0","0","White/Black","MG Midget"
