"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Friday Practice 2","1073741836","Group 4,5","Practice","2024-03-15 21:40:00 UTC","2024-03-15 21:55:39 UTC","FINAL","7","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kyle Collins","1","1","9","GRP 5","1","1","","","","0","7","814.14","6","101.841","89.08","78.001","17.64","0","Green/Gold","1966 Brabham BT-18"
"Michael Malone","2","1","09","GRP 4","10","","13.604","","13.604","0","4","784.12","1","115.445","78.583","46.279","10.08","0","Blue","1966 Elva MK8"
"Robert S. Davis","3","1","391","GRP 1","7","","0.924","","14.528","0","4","666.766","4","116.369","77.959","54.424","10.08","0","blue","1960 Lola Mk1"
"Dave Hagan","4","2","9","GRP 5","2","2","0.237","","14.765","3 Laps","4","567.298","1","116.606","77.8","63.966","10.08","0","Green","1962 Lotus 22"
"Darrell LeBlanc","5","3","3","GRP 5","4","3","2.846","","17.611","55.911","6","870.051","5","119.452","75.947","62.562","15.120000000000001","0","Green/Yellow","1969 Winkelmann WDB2 Formula B"
"Kyle Shepard","6","2","77","GRP 4","6","","3.320","","20.931","28.378","5","812.498","5","122.772","73.893","55.828","12.6","0","Blue","1969 Elden Sturdgess MK7"
"Daniel Wise","7","3","57","GRP 4","11","","2.167","","23.098","1:37.897","2","882.017","1","124.939","72.611","20.571","5.04","0","Red","1962 Lotus 23"
"Paddins Dowling","8","4","39","GRP 4","8","","6.775","","29.873","43.626","4","827.746","1","131.714","68.877","43.84","10.08","0","White","1963 Lotus 23B"
"Robert Jennings","9","5","19","GRP 4","9","","0.274","","30.147","41.902","4","826.022","1","131.988","68.734","43.931","10.08","0","blue","1963 Lotus 23B"
"- 627019 -","10","1","-??-","","5","","1.325","","31.472","0","5","839.733","2","133.313","68.05","54.017","12.6","0"
"- 9018488 -","11","2","-??-","","3","1","3.399","","34.871","0 Laps","5","809.82","3","136.712","66.358","56.012","12.6","0"
"Jonathan Burke","12","1","71","GRP 6","0","","","","","0","0","810.49","0","0.0","0.0","0.0","0.0","0","Red","1965 Brabham BT14"
