"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Saturday Race","1073741853","Group 1","Race","2024-03-16 21:55:00 UTC","2024-03-16 22:14:36 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Don Pepperdene","1","1","13","FVee","2","1","","","","0","8","990.553","7","122.777","73.89","73.268","20.16","0","Purple/Orange","Leech MK 1"
"Charles McCabe","2","1","5","","3","1","2.468","","2.468","0","8","993.021","8","122.815","73.867","73.086","20.16","0","Red","Maserati 250F CM"
"Rob Manson","3","1","15C","A","1","1","5.149","","7.617","0","8","998.17","7","122.825","73.861","72.709","20.16","0","Yellow/Alu","Manning Streets Special"
"David Perkins","4","2","23","","4","2","1.961","","9.578","7.11","8","1000.131","5","123.426","73.502","72.566","20.16","0","Black","Alfa Romeo Giulia Spider Veloce"
"Marnix Dillenius","5","1","7","C","7","2","32.974","","42.552","0","8","1033.105","2","127.537","71.132","70.25","20.16","0","Red w/GreenNose","Alfa Romeo GTZ"
"Scott Miller","6","2","49","FVee","6","2","1.718","","44.270","44.27","8","1034.823","5","126.107","71.939","70.134","20.16","0","Red","Autodynamics Mk 4A FV"
"Mark Emmert","7","2","23","C","11","5","1.256","","45.526","2.974","8","1036.079","5","126.592","71.663","70.049","20.16","0","Blue/White","Austin Mini Cooper S"
"Ron Cox","8","3","22","C","5","1","0.580","","46.106","3.554","8","1036.659","6","125.071","72.535","70.01","20.16","0","Green","Austin Cooper S"
"Stephen Chamberlin","9","4","207","C","24","11","22.258","","1:08.364","25.812","8","1058.917","4","127.184","71.33","68.538","20.16","0","Orange/blue","Miller Crosley Sports racer"
"Joseph Rossi","10","1","64","B","10","1","2.802","","1:11.166","0","8","1061.719","6","130.833","69.34","68.357","20.16","0","Red","Porsche 356C"
"Shawn Deluna","11","5","98","C","9","4","1.122","","1:12.288","29.736","8","1062.841","6","130.051","69.757","68.285","20.16","0","Red","MG A"
"Anita Weemaes","12","6","17","C","8","3","0.660","","1:12.948","30.396","8","1063.501","3","129.688","69.953","68.243","20.16","0","HippoGrey/White","Morris Mini Cooper S"
"Glenn Oliveria","13","2","23","B","12","2","8.872","","1:21.820","10.654","8","1072.373","8","131.944","68.756","67.678","20.16","0","red","Alfa Romeo Giulietta Sprin"
"David Buchanan","14","3","441","","13","3","15.274","","1:37.094","1:34.626","8","1087.647","3","133.927","67.738","66.728","20.16","0","RED","Alfa Romeo SPIDER"
"Bob Roth","15","1","4","U","15","1","26.839","","2:03.933","0","8","1114.486","8","134.127","67.637","65.121","20.16","0","Blue","Genie Mk IV SR"
"Cece Cord","16","7","98","C","16","7","0.628","","2:04.561","1:22.009","8","1115.114","8","132.958","68.232","65.084","20.16","0","White","BMW 2002"
"John Burmann","17","8","00","C","27","13","1.747","","2:06.308","1:23.756","8","1116.861","8","132.607","68.413","64.982","20.16","0","Yellow","Austin Mini-Cooper"
"David Lalonde","18","9","241","C","18","8","1 Lap","","1 Lap","1 Lap","7","989.163","7","136.409","66.506","64.2","17.64","0","Bluish","Prototype 356 Speedster"
"Julie Racine","19","10","969","C","14","6","2.854","","1 Lap","1 Lap","7","992.017","6","138.194","65.647","64.015","17.64","0","Green","Morris Mini"
"Charles Smith","20","2","28","U","19","2","8.397","","1 Lap","1 Lap","7","1000.414","6","138.736","65.39","63.478","17.64","0","Burgundy","Elva Mk VI"
"Rich Stadther","21","11","44","C","23","10","3.435","","1 Lap","1 Lap","7","1003.849","7","136.314","66.552","63.261","17.64","0","white","Mini Austin Cooper S"
"cian dowling","22","3","67","U","26","3","17.669","","1 Lap","1 Lap","7","1021.518","4","140.965","64.356","62.166","17.64","0","Green","Lotus 23B"
"Brian OKelley","23","3","12","B","17","3","0.623","","1 Lap","1 Lap","7","1022.141","4","141.456","64.133","62.128","17.64","0","gray / green","Alfa Romeo Giulia TI"
"Scott Meredith","24","12","4","C","25","12","48.887","","1 Lap","37.923","7","1071.028","7","147.289","61.593","59.293","17.64","0","Blue / Red","Triumph Spitfire Mk I"
"Charles Test","25","2","71","A","21","2","0.075","","1 Lap","1:12.933","7","1071.103","7","146.521","61.916","59.288","17.64","0","Blue","Alfa Romeo Giulietta Spyde"
"Joe Fabris","26","4","124","B","29","","1 Lap","","2 Laps","1.453","6","1063.172","4","132.1","68.675","51.198","15.120000000000001","0","Green","Austin Healey 3000"
"John Mote","27","1","X15","O","22","1","2 Laps","","4 Laps","0","4","586.135","4","141.186","64.256","61.911","10.08","0","Navy Blue","Kurtis Sorrell Kurtis Special"
"Robert S. Davis","28","4","48","","28","4","2 Laps","","6 Laps","6 Laps","2","305.663","2","141.164","64.266","59.359","5.04","0","Red","Stanguellini Formula Junior"
"Johnny Jr. Mote","29","13","63","C","20","9","1 Lap","","7 Laps","7 Laps","1","158.057","1","150.234","60.386","57.397","2.52","0","Riviera Blue","Allard K2"
