"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Sunday Morning Race ","1073741857","Group 2","Race","2024-03-17 16:00:00 UTC","2024-03-17 16:15:44 UTC","FINAL","6","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Robert S. Davis","1","1","117","C","1","1","","","","0","6","715.168","6","117.89","76.953","76.111","15.120000000000001","0","Dark Green","Lotus Super 7"
"Will Carson","2","1","73","B","2","1","0.900","","0.900","0","6","716.068","5","117.69","77.084","76.015","15.120000000000001","0","White/Black","MG Midget"
"John Buddenbaum","3","1","21","A","5","1","10.099","","10.999","0","6","726.167","6","118.105","76.813","74.958","15.120000000000001","0","Green","Morgan 4/4"
"David Wallace","4","2","57","C","4","3","6.158","","17.157","17.157","6","732.325","5","119.576","75.868","74.328","15.120000000000001","0","Red","Elva Courier"
"Alec Hugo","5","1","491","","8","1","0.601","","17.758","0","6","732.926","5","119.258","76.07","74.267","15.120000000000001","0","Black","Porsche 356B"
"Tim Probert","6","3","33","C","3","2","0.457","","18.215","18.215","6","733.383","5","119.629","75.834","74.22","15.120000000000001","0","White","Ford Lotus Cortina"
"Jonathan Burke","7","4","71","C","6","4","9.096","","27.311","27.311","6","742.479","6","120.681","75.173","73.311","15.120000000000001","0","Red","Alfa Romeo GTA"
"David Perkins","8","5","82","C","7","5","0.465","","27.776","27.776","6","742.944","6","119.716","75.779","73.265","15.120000000000001","0","Red","Alfa Romeo Giulia Sprint GT Veloce"
"Gerald Schiefferly","9","6","23","C","9","6","6.033","","33.809","33.809","6","748.977","6","121.105","74.91","72.675","15.120000000000001","0","Red","Alfa Romeo Sprint GT"
"Jim Huff","10","7","17","C","11","7","11.043","","44.852","44.852","6","760.02","4","124.754","72.719","71.619","15.120000000000001","0","Silver","BMW 1800ti"
"Paul Quackenbush","11","8","8","C","19","12","5.641","","50.493","50.493","6","765.661","5","121.948","74.392","71.092","15.120000000000001","0","Green/yellow","Austin Healey Sprite"
"Mark Owen","12","9","44","C","18","11","12.615","","1:03.108","1:03.108","6","778.276","6","126.423","71.759","69.939","15.120000000000001","0","white","Lotus Cortina MK2"
"Steve Albert","13","2","9","","14","2","0.472","","1:03.580","45.822","6","778.748","5","125.817","72.105","69.897","15.120000000000001","0"
"Tyler Hagan","14","10","50","C","12","8","3.074","","1:06.654","1:06.654","6","781.822","6","126.661","71.624","69.622","15.120000000000001","0","silver","Porsche 356 roadster"
"Bill Greenman","15","2","56","B","10","2","0.207","","1:06.861","1:05.961","6","782.029","6","126.527","71.7","69.604","15.120000000000001","0","Yellow","MG Midget"
"Diane Cox","16","11","82","C","16","10","19.291","","1:26.152","1:26.152","6","801.32","4","128.258","70.732","67.928","15.120000000000001","0","Yellow","MG MGA"
"Christopher Patterson","17","12","036","C","21","13","0.311","","1:26.463","1:26.463","6","801.631","6","128.347","70.683","67.902","15.120000000000001","0","Blue","MG MGB"
"Gary Black","18","3","124","B","17","3","8.179","","1:34.642","1:33.742","6","809.81","5","130.473","69.532","67.216","15.120000000000001","0","Green","Austin Healey 3000"
"Malcolm Cox","19","13","80","C","13","9","3.052","","1:37.694","1:37.694","6","812.862","5","131.403","69.04","66.963","15.120000000000001","0","Red","MG MGA"
"Bob Hardison","20","3","54","","15","3","28.149","","2:05.843","1:48.085","6","841.011","6","135.77","66.819","64.722","15.120000000000001","0","White","Lotus MK 1 Cortina"
"Scott Brown","21","2","39","A","20","2","4 Laps","","4 Laps","4 Laps","2","269.212","2","127.335","71.245","67.397","5.04","0","OE White","MG A Roadster"
