"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Saturday Race","1073741852","Group 8","Race","2024-03-16 21:15:00 UTC","2024-03-16 21:34:51 UTC","FINAL","9","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","1","1","","","","0","9","977.235","2","104.333","86.952","83.55","22.68","0","White/Black/Red","Chevrolet Corvette"
"AC D'Augustine","2","2","84","C","3","3","25.806","","25.806","25.806","9","1003.041","8","109.201","83.076","81.4","22.68","0","RED","/00 Shelby CSX 4000"
"John Goodman","3","3","5","C","4","4","1.127","","26.933","26.933","9","1004.168","8","109.13","83.13","81.309","22.68","0","White/Black","Chevrolet IMSA Corvette"
"Vincent Dean","4","1","83","","6","1","7.971","","34.904","0","9","1012.139","6","110.772","81.898","80.669","22.68","0","Blue","Shelby Cobra CSX 4000"
"James Buskirk","5","4","71","C","5","5","4.108","","39.012","39.012","9","1016.247","8","111.542","81.333","80.343","22.68","0","Blue/White","Chevrolet Corvette"
"Robert Brayton","6","5","33","C","8","6","1:25.870","","2:04.882","2:04.882","9","1102.117","5","120.652","75.191","74.083","22.68","0","White/Blue","Ford Shelby GT 350"
"Jon Norman","7","6","58","C","2","2","1 Lap","","1 Lap","1 Lap","8","916.548","5","111.97","81.022","79.184","20.16","0","Green/Blue","Alfa Romeo Alfetta GT"
"Joe Schubert","8","2","192","","7","2","24.285","","1 Lap","1 Lap","8","940.833","2","115.467","78.568","77.14","20.16","0","Light Blue","Porsche 911"
"Andy O'Mahoney","9","3","55","","10","3","1:17.193","","1 Lap","5.887","8","1018.026","7","122.766","73.897","71.291","20.16","0","White","55"
"Gay Bentley","10","7","82","C","9","7","1:21.671","","1 Lap","2:02.462","8","1099.697","7","132.929","68.247","65.996","20.16","0","Blue","Chevrolet Stingray"
