"Event ID","Event Name","Started At","Ended At"
"155-48-2147483649-20240315","CSRG David Love Vintage Races","2024-03-15 17:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Sunday Feature Races","1073741865","Group 6","Race","2024-03-17 20:45:00 UTC","2024-03-17 21:05:28 UTC","FINAL","8","https://racehero.io/events/csrg-david-love-vintage-races-2024-csrg/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Adam White","1","1","21","CF","3","2","","","","0","8","951.695","6","103.24","87.873","76.26","20.16","0","Yellow","Lola T540"
"Kelly Heil","2","2","74","CF","1","1","4.271","","4.271","4.271","8","955.966","7","103.777","87.418","75.919","20.16","0","Orange","Lola 540"
"Mark Smith","3","1","2","HF","2","1","6.984","","11.255","0","8","962.95","5","105.492","85.997","75.368","20.16","0","Red","Titan MK6"
"Oliver Ramleth","4","2","93","HF","6","3","2.758","","14.013","2.758","8","965.708","8","105.751","85.786","75.153","20.16","0","Orange","Titan Mk 6"
"William Jackson","5","3","8","HF","5","2","1.292","","15.305","4.05","8","967.0","7","105.7","85.828","75.053","20.16","0","Blue","Titan MK6"
"John Plavan Jr.","6","3","12","CF","4","3","1.801","","17.106","17.106","8","968.801","6","105.725","85.808","74.913","20.16","0","White","Crossle 30F"
"Jay Streets","7","4","51","HF","9","4","4.408","","21.514","10.259","8","973.209","6","105.714","85.816","74.574","20.16","0","Blue","Titan MK5"
"Brian Forster","8","4","83","CF","8","4","0.821","","22.335","22.335","8","974.03","6","106.781","84.959","74.511","20.16","0","Red/Blue","Tiga FFA-77"
"Marty Benck","9","5","72","HF","11","6","2.203","","24.538","13.283","8","976.233","7","106.573","85.125","74.343","20.16","0","Blk/White/Red","Titan Mk6 Formula Ford"
"Chris Schoap","10","6","72","HF","12","7","0.179","","24.717","13.462","8","976.412","7","106.479","85.2","74.329","20.16","0","Blue","Titan Mk6"
"Glenn Woloski","11","5","8","CF","13","5","0.435","","25.152","25.152","8","976.847","6","107.201","84.626","74.296","20.16","0","Blue/white","Van Diemen RF79"
"Paul M Kitchen","12","1","4","","7","1","1.234","","26.386","0","8","978.081","6","105.242","86.201","74.202","20.16","0","Black / Gold","Lotus 61"
"Tom Minnich","13","6","77","CF","14","6","0.234","","26.620","26.62","8","978.315","7","107.335","84.52","74.185","20.16","0","Orange","Ford Tiga"
"David Sandlin","14","7","05","HF","15","8","7.484","","34.104","22.849","8","985.799","6","108.909","83.299","73.621","20.16","0","silver","Titan MK 6"
"Edward VanTassel","15","8","14","HF","10","5","3.516","","37.620","26.365","8","989.315","8","106.476","85.202","73.36","20.16","0","Blue","Titan Mk6"
"Mace Gjerman","16","7","50","CF","16","7","6.291","","43.911","43.911","8","995.606","7","110.438","82.146","72.896","20.16","0","Red/Yellow","Van Diemen RF 81"
"Mike Wirrick","17","9","58","HF","18","10","0.615","","44.526","33.271","8","996.221","7","109.875","82.567","72.851","20.16","0","Grey","Titan Mk6"
"Mitch Roth","18","10","16","HF","22","13","3.057","","47.583","36.328","8","999.278","5","110.065","82.424","72.628","20.16","0","White","Winkleman WDF1"
"Malon Brown","19","11","90","HF","19","11","0.425","","48.008","36.753","8","999.703","7","111.92","81.058","72.598","20.16","0","Red","Titan Titan mk6"
"Sam McCord","20","8","65","CF","21","8","5.109","","53.117","53.117","8","1004.812","8","111.048","81.694","72.228","20.16","0","Black","Zink Z-10"
"John Ostlund","21","9","71","CF","24","10","0.400","","53.517","53.517","8","1005.212","8","110.611","82.017","72.2","20.16","0","Blue","Crossle 32F"
"Oliver Abate","22","12","17","HF","17","9","0.304","","53.821","42.566","8","1005.516","8","111.452","81.398","72.178","20.16","0","Yellow","March 729"
"Steve Jeffords","23","13","14","HF","20","12","5.646","","59.467","48.212","8","1011.162","7","112.454","80.673","71.775","20.16","0","Black","Titan Mk5"
"Alan Dezzani","24","10","75","CF","25","11","8.588","","1:08.055","1:08.055","8","1019.75","8","113.245","80.109","71.17","20.16","0","Red/White","Royale RP-24"
"Michael Nau","25","11","74","CF","23","9","0.444","","1:08.499","1:08.499","8","1020.194","8","112.418","80.699","71.139","20.16","0","Blue / White","Hawke DL11"
"George Jewett","26","14","18","HF","26","14","18.279","","1:26.778","1:15.523","8","1038.473","6","117.835","76.989","69.887","20.16","0","Green","Merlyn mk 11 Formula Ford"
"Thomas Blackmon","27","15","63","HF","27","15","0.632","","1:27.410","1:16.155","8","1039.105","5","116.263","78.03","69.845","20.16","0","White","Caldwell D9B"
"Frederick Greis","28","16","4","HF","0","","8 Laps","","8 Laps","8 Laps","0","2.054","0","0.0","0.0","0.0","0.0","0","Papaya Orange","Titan MK4 Formula Ford"
