"Event ID","Event Name","Started At","Ended At"
"34-91-2147484106-20181130","NASA NorCal 25 Hrs of Thunderhill","2018-11-30 17:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","2018 - 25 Hours of Thunderhill","1073743886","25 Hours of Thunderhill Race","Race","2018-12-01 19:00:00 UTC","2018-12-01 19:00:00 UTC","FINAL","749","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2018-nasa-norcal-nov-30/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year","Sponsor"
"TOYO Tires / Flying Lizard Motorsports Porsche","1","1","74","ES","3","1","","","","0","749","52492922.847","474","104.706","103.146","0.154","2247.0","0","Porsche RSR","White / Blue","2010","TOYO Tires"
"One Motorsports / Radical / Hankook","2","1","67","ESR","7","5","","","3 Laps","0","746","52492991.919","653","106.615","101.299","0.153","2238.0","0","Radical SR3","Black","2004","ONE Motorsports/Hankook/Radical Sportscars"
"Prototype Development Group","3","2","4","ES","8","3","","","22 Laps","36.168","727","52492959.015","199","110.996","97.301","0.15","2181.0","0","Factory Five GTM","Black/Orange/White","2010","""Mendeola powertrains"
"Jester & Babbitt Motorsports with Flying Lizard","4","1","45","GTChallenge","9","1","","","30 Laps","0","719","52492922.961","673","112.096","96.346","0.148","2157.0","0","Audi R8 LMS GT4","White / Blue","2018","TOYO Tires"
"Eastern / Turn 3 Motorsport","5","2","10","ESR","1","1","","","47 Laps","7.623","702","52492999.542","610","103.789","104.057","0.144","2106.0","0","Radical SR3 RSX","White/Blue","2016","ESW Racing/ EASTERN"
"El Diablo Motorsports","6","1","33","E0","17","6","","","53 Laps","0","696","52492931.996","137","113.896","94.823","0.143","2088.0","0","BMW M3","Blue","1997","TC Design and Fab / BimmerWorld / TrackDayTire.com"
"DASBOOT MOTORSPORTS E0 2018","7","2","90","E0","21","8","","","57 Laps","59.425","692","52492991.421","539","116.722","92.528","0.142","2076.0","0","BMW M3","SILVER","1998","""CSF RADIATORS"
"Toyo Tires/Valkyrie Autosport ","8","3","34","E0","10","1","","","60 Laps","29.414","689","52492961.41","620","113.578","95.089","0.142","2067.0","0","Nissan 370z","White/Blue","2010","Toyo Tires"
"Honda Racing THRW 1","9","4","17","E0","14","3","","","60 Laps","1:22.179","689","52493014.175","405","115.965","93.132","0.142","2067.0","0","Honda Civic Type R","White/Red/Black","2018","Honda"
"MooreWood Creative","10","1","72","E1","22","3","","","68 Laps","0","681","52492960.837","475","120.312","89.767","0.14","2043.0","0","BMW 330i","blue","2001","GarageStar. MooreWood Creative"
"2018 - ART Racing 2","11","2","47","E1","20","2","","","70 Laps","42.331","679","52493003.168","550","118.589","91.071","0.14","2037.0","0","BMW 330i","Gray & White","2002","ART Racing"
"Toyo Tires/Valkyrie Autosport GT-R","12","5","23","E0","11","2","","","71 Laps","32.488","678","52492964.484","143","114.862","94.026","0.139","2034.0","0","Nissan GT-R","White/blue","2009","Toyo Tires"
"2018 Technik/AGM","13","3","14","E1","23","4","","","81 Laps","1:16.514","668","52493037.351","610","121.367","88.986","0.137","2004.0","0","bmw 330","red/orange/black","2004","hi tech"
"Frasun","14","4","37","E1","38","8","","","83 Laps","40.545","666","52493001.382","6","119.061","90.71","0.137","1998.0","0","BMW 330","Red","2001","""International Parking MGT"
"HQ Autosport Racing","15","1","8","E2","26","1","","","105 Laps","0","644","52492923.57","536","123.911","87.159","0.132","1932.0","0","BMW 128i","White","2008","HQ Autosport"
"RA Motorsports 40","16","1","40","E3","31","2","","","111 Laps","0","638","52493035.491","319","126.203","85.576","0.131","1914.0","0","mazda miata","red","1999","""Haag Pewrformance"
"CrowdStrike / One Motorsports / Radical","17","3","44","ESR","4","3","","","116 Laps","113 Laps","633","52483988.922","615","103.301","104.549","0.13","1899.0","0","Radical SR3","Black / Gld","2011","""Crowd Strike"
"Team Neth Racing Works","18","2","15","E3","36","6","","","119 Laps","8 Laps","630","52493015.783","492","126.474","85.393","0.13","1890.0","0","Mazda Miata","Black and Orange","2000","Neth Racing Works"
"Three Thieves Racing","19","3","12","ES","44","6","","","124 Laps","1:32.518","625","52493015.365","471","114.315","94.476","0.129","1875.0","0","BMW M3","Green/Grey","2001","AR Auto Service"
"Tazio Ottis Racing","20","3","O7","E3","33","3","","","131 Laps","20 Laps","618","52492935.815","106","129.815","83.195","0.127","1854.0","0","HONDA Civic Hatchback","Red","1995","Tazio Ottis Racing"
"Kleen Blast Racing/Davids Racing products","21","4","O6","ES","13","5","","","133 Laps","0.782","616","52492923.629","285","110.761","97.507","0.127","1848.0","0","Chevy Camaro","Blue","2017","KLeen Blast/Davids Racing"
"EXR-92","22","6","92","E0","16","5","","","149 Laps","33.636","600","52492965.632","388","118.107","91.443","0.123","1800.0","0","Mitjet LV02","Red (Matte)","2015","Mark Ramsey Int/Tellic/Big Data in Action/Five Star Realty"
"Sick Sideways Powered by Shift Up Now","23","5","7","E1","25","6","","","152 Laps","84 Laps","597","52492960.003","44","124.211","86.949","0.123","1791.0","0","Mazda MX-5","white/gold","2016"
"RA Motorsports 27","24","4","27","E3","42","8","","","168 Laps","0.002","581","52493035.493","474","130.745","82.604","0.12","1743.0","0","mazda miata","blue/green","1994",""" Clearwater Lights"
"Steyn Motorsports","25","5","91","E3","30","1","","","171 Laps","60 Laps","578","52492962.941","466","128.835","83.828","0.119","1734.0","0","BMW 325is","Silver","1989","Yes Please!"
"Shift Up Now","26","2","O5","E2","29","2","","","172 Laps","35.967","577","52492959.537","537","126.509","85.369","0.119","1731.0","0","BMW 325i","Blue","1990","""Toyo Tires"
"Sick Sideways 16","27","6","31","E1","46","10","","","175 Laps","107 Laps","574","52492948.815","4","121.494","88.893","0.118","1722.0","0","Mazda mx-5","white/black","2016","Sick Sideways"
"Honda Racing THRW 2","28","7","18","E0","15","4","","","175 Laps","32.877","574","52492964.873","6","117.415","91.981","0.118","1722.0","0","Honda Civic Type R","White/Red/Black","2018","Honda"
"Honda Racing HPD 2018","29","7","93","E1","27","7","","","176 Laps","17.313","573","52492978.15","22","122.869","87.898","0.118","1719.0","0","Honda Civic Si","Blue","2018","Honda Performance Development"
"AR-G Motorsports-1","30","8","19","E0","40","10","","","184 Laps","31.373","565","52492963.369","455","118.524","91.121","0.116","1695.0","0","BMW M3","Black","2001"
