"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484224-20231102","Raceday Full Race Moto","2023-11-02 11:30:00 UTC","2023-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Raceday Full Race Moto","1073743415","15ª Sessão - Bateria C","Practice","2023-11-02 16:50:00 UTC","2023-11-02 17:10:20 UTC","PROVISIONAL","8","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-nov-2/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Renan Miltersteiner","1","1","21","600","3","3","","","","0","8","1010.767","5","104.287","110.464","91.178","25.6","0","ZX6R 636","C"
"Bruno Borges","2","2","4","600","1","1","3.573","","3.573","17.056","7","1027.823","7","107.86","106.805","78.457","22.400000000000002","0","ZX6R 636","B,C"
"Marco Antonio Romani","3","1","17","1000","8","","4.195","","7.768","0","7","1050.173","7","112.055","102.807","76.787","22.400000000000002","0","MT09","C"
"Ricardo Barbosa","4","3","23","600","9","","0.170","","7.938","41.021","7","1051.788","4","112.225","102.651","76.669","22.400000000000002","0","ZX6R 636","C"
"Luciano Mendonça","5","4","16","600","2","2","0.506","","8.444","15.477","8","1026.244","8","112.731","102.19","89.803","25.6","0","DAYTONA 675R","C"
"Flavio Campos","6","1","12","300-500","7","","1.752","","10.196","0","7","1033.121","7","114.483","100.626","78.055","22.400000000000002","0","Yamaha R3","C"
"Fábio S Sande Almeida","7","2","10","300-500","4","1","0.075","","10.271","0 Laps","7","982.502","7","114.558","100.56","82.076","22.400000000000002","0","Yamaha R3","C"
"Carlos Eduardo Araujo da Silva (Kadu 08)","8","3","6","300-500","6","3","0.862","","11.133","1 Lap","6","963.828","5","115.42","99.809","71.714","19.200000000000003","0","NINJA 400","B,C"
"Imar Mourao","9","4","15","300-500","5","2","4.181","","15.314","2 Laps","5","816.473","1","119.601","96.32","70.547","16.0","0","Yamaha R3","C"
"Samuel Taylor","10","1","25","150","10","","39.699","","55.013","0","4","964.008","4","159.3","72.316","47.8","12.8","0","CG 160","C"
