"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484224-20231102","Raceday Full Race Moto","2023-11-02 11:30:00 UTC","2023-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Raceday Full Race Moto","1073743419","19ª Sessão - Bateria A","Practice","2023-11-02 18:10:00 UTC","2023-11-02 18:28:54 UTC","PROVISIONAL","6","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-nov-2/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rafael Maranhão","1","1","18","1000","9","4","","","","0","5","933.336","1","93.25","123.539","61.714","16.0","0","S1000RR","A"
"Eli Marques Pereira","2","2","8","1000","10","5","0.939","","0.939","0 Laps","5","932.613","5","94.189","122.307","61.762","16.0","0","ZX10R","A"
"Thiago Manna","3","1","31","600","3","3","1.039","","1.978","0","6","948.53","5","95.228","120.973","72.871","19.200000000000003","0","ZX6R","A"
"Ademir Mozer Dias","4","3","1","1000","5","2","0.139","","2.117","15.801","6","949.137","4","95.367","120.797","72.824","19.200000000000003","0","ZX10R","A"
"Rapha Lopes","5","4","19","1000","6","3","0.428","","2.545","21.333","6","954.669","3","95.795","120.257","72.402","19.200000000000003","0","ZX10R","A"
"Henrique Pereira","6","2","32","600","1","1","1.061","","3.606","7.392","6","955.922","6","96.856","118.939","72.307","19.200000000000003","0","ZX6R","A"
"Bruno Full Race","7","3","5","600","2","2","0.653","","4.259","2 Laps","4","759.539","3","97.509","118.143","60.668","12.8","0","ZX6R 636","A,B,C"
"Sergio Cabeleira","8","4","26","600","7","4","0.323","","4.582","1 Lap","5","862.111","3","97.832","117.753","66.813","16.0","0","Honda CBR600RR","A"
"Elias","9","5","9","1000","4","1","1.538","","6.120","1 Lap","4","767.872","1","99.37","115.93","60.01","12.8","0","ZX10R","A"
"Raphael Balleste","10","5","20","600","8","5","4.452","","10.572","1 Lap","5","897.494","5","103.822","110.959","64.179","16.0","0","ZX6R 636","A"
