"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484224-20231102","Raceday Full Race Moto","2023-11-02 11:30:00 UTC","2023-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Raceday Full Race Moto","1073743407","7ª Sessão - Bateria A","Practice","2023-11-02 13:30:00 UTC","2023-11-02 13:49:15 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-nov-2/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Eli Marques Pereira","1","1","8","1000","9","6","","","","0","6","896.705","5","93.438","123.29","77.082","19.200000000000003","0","ZX10R","A"
"Givanildo","2","2","14","1000","1","1","1.336","","1.336","4 Laps","2","425.806","2","94.774","121.552","54.109","6.4","0","S1000RR","A"
"Rafael Maranhão","3","3","18","1000","2","2","0.093","","1.429","0 Laps","6","831.14","1","94.867","121.433","83.163","19.200000000000003","0","S1000RR","A"
"Thiago Manna","4","1","31","600","3","1","0.594","","2.023","0","9","1129.397","6","95.461","120.678","91.801","28.8","0","ZX6R","A"
"Vinicius Talma","5","4","29","1000","5","4","0.113","","2.136","3 Laps","3","560.102","3","95.574","120.535","61.703","9.600000000000001","0","ZX10R","A"
"Henrique Pereira","6","2","32","600","6","2","0.526","","2.662","19.537","9","1148.934","9","96.1","119.875","90.24","28.8","0","ZX6R","A"
"Rapha Lopes","7","5","19","1000","11","","1.532","","4.194","3:30.835","6","1107.54","3","97.632","117.994","62.409","19.200000000000003","0","ZX10R","A"
"Elias","8","6","9","1000","4","3","0.680","","4.874","2 Laps","4","660.739","3","98.312","117.178","69.74","12.8","0","ZX10R","A"
"Rodrigo Salles Magri","9","7","24","1000","8","5","1.956","","6.830","3:28.718","6","1105.423","1","100.268","114.892","62.528","19.200000000000003","0","S1000RR","A"
"Sergio Cabeleira","10","3","26","600","10","","2.895","","9.725","8 Laps","1","583.027","1","103.163","111.668","19.759","3.2","0","Honda CBR600RR","A"
"Raphael Balleste","11","4","20","600","7","3","1.976","","11.701","25.151","8","1154.548","8","105.139","109.569","79.823","25.6","0","ZX6R 636","A"
