"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484224-20231102","Raceday Full Race Moto","2023-11-02 11:30:00 UTC","2023-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Raceday Full Race Moto","1073743410","10ª Sessão - Bateria A","Practice","2023-11-02 14:30:00 UTC","2023-11-02 14:49:36 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-nov-2/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Eli Marques Pereira","1","1","8","1000","10","6","","","","0","5","817.477","4","92.753","124.201","70.461","16.0","0","ZX10R","A"
"Rafael Maranhão","2","2","18","1000","4","2","0.455","","0.455","25.598","6","843.075","3","93.208","123.595","81.986","19.200000000000003","0","S1000RR","A"
"Givanildo","3","3","14","1000","11","","0.970","","1.425","2 Laps","3","722.481","2","94.178","122.322","47.835","9.600000000000001","0","S1000RR","A"
"Vinicius Talma","4","4","29","1000","1","1","0.072","","1.497","2 Laps","3","546.664","3","94.25","122.228","63.22","9.600000000000001","0","ZX10R","A"
"Thiago Manna","5","1","31","600","2","1","1.189","","2.686","0","7","939.603","7","95.439","120.705","85.823","22.400000000000002","0","ZX6R","A"
"Ademir Mozer Dias","6","5","1","1000","12","","0.249","","2.935","1:17.067","4","894.544","4","95.688","120.391","51.512","12.8","0","ZX10R","A"
"Henrique Pereira","7","2","32","600","3","2","0.187","","3.122","16.784","7","956.387","6","95.875","120.156","84.317","22.400000000000002","0","ZX6R","A"
"Rapha Lopes","8","6","19","1000","8","5","1.325","","4.447","0 Laps","5","804.765","5","97.2","118.519","71.574","16.0","0","ZX10R","A"
"Sergio Cabeleira","9","3","26","600","9","4","0.449","","4.896","2 Laps","5","806.308","5","97.649","117.974","71.437","16.0","0","Honda CBR600RR","A"
"Bruno Full Race","10","4","5","600","13","","1.457","","6.353","4 Laps","3","842.714","2","99.106","116.239","41.01","9.600000000000001","0","ZX6R 636","A,B,C"
"Elias","11","7","9","1000","5","3","0.105","","6.458","0 Laps","5","791.739","3","99.211","116.116","72.751","16.0","0","ZX10R","A"
"Rodrigo Salles Magri","12","8","24","1000","7","4","0.578","","7.036","0 Laps","5","815.674","1","99.789","115.444","70.616","16.0","0","S1000RR","A"
"Raphael Balleste","13","5","20","600","6","3","3.850","","10.886","1 Lap","6","921.034","3","103.639","111.155","75.046","19.200000000000003","0","ZX6R 636","A"
