"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484224-20231102","Raceday Full Race Moto","2023-11-02 11:30:00 UTC","2023-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Raceday Full Race Moto","1073743406","6ª Sessão - Bateria C","Practice","2023-11-02 13:10:00 UTC","2023-11-02 13:30:40 UTC","PROVISIONAL","8","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-nov-2/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Renan Miltersteiner","1","1","21","600","0","","","","","0","6","1008.774","6","103.589","111.209","68.519","19.200000000000003","0","ZX6R 636","C"
"Bruno Borges","2","2","4","600","2","1","4.578","","4.578","3:18.075","6","1206.849","4","108.167","106.502","57.273","19.200000000000003","0","ZX6R 636","B,C"
"Luciano Mendonça","3","3","16","600","4","2","2.610","","7.188","2:58.368","8","1187.142","3","110.777","103.993","77.632","25.6","0","DAYTONA 675R","C"
"Marco Antonio Romani","4","1","17","1000","1","1","4.468","","11.656","0","7","1039.451","5","115.245","99.961","77.579","22.400000000000002","0","MT09","C"
"Flavio Campos","5","1","12","300-500","8","","1.458","","13.114","0","5","1164.317","4","116.703","98.712","49.471","16.0","0","Yamaha R3","C"
"Fábio S Sande Almeida","6","2","10","300-500","3","1","0.544","","13.658","49.682","8","1213.999","8","117.247","98.254","75.914","25.6","0","Yamaha R3","C"
"Imar Mourao","7","3","15","300-500","6","","1.847","","15.505","2 Laps","3","744.505","1","119.094","96.73","46.42","9.600000000000001","0","Yamaha R3","C"
"Ricardo Barbosa","8","4","23","600","7","","0.088","","15.593","3:21.026","6","1209.8","6","119.182","96.659","57.133","19.200000000000003","0","ZX6R 636","C"
"Carlos Eduardo Araujo da Silva (Kadu 08)","9","4","6","300-500","9","","54.545","","1:10.138","2 Laps","3","1113.867","3","173.727","66.311","31.027","9.600000000000001","0","NINJA 400","B,C"
"Samuel Taylor","10","1","25","150","10","","0.061","","1:10.199","0","3","1113.956","3","173.788","66.288","31.025","9.600000000000001","0","CG 160","C"
