"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484224-20231102","Raceday Full Race Moto","2023-11-02 11:30:00 UTC","2023-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","Raceday Full Race Moto","1073743409","9ª Sessão - Bateria C","Practice","2023-11-02 14:10:00 UTC","2023-11-02 14:29:35 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-nov-2/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Renan Miltersteiner","1","1","21","600","7","","","","","0","5","1101.309","3","104.604","110.13","52.301","16.0","0","ZX6R 636","C"
"Bruno Borges","2","2","4","600","8","","0.567","","0.567","0 Laps","5","1098.056","5","105.171","109.536","52.456","16.0","0","ZX6R 636","B,C"
"Luciano Mendonça","3","3","16","600","3","1","6.069","","6.636","-2 Laps","7","1078.092","7","111.24","103.56","74.799","22.400000000000002","0","DAYTONA 675R","C"
"Flavio Campos","4","1","12","300-500","5","","1.408","","8.044","0","6","1081.564","5","112.648","102.265","63.907","19.200000000000003","0","Yamaha R3","C"
"Marco Antonio Romani","5","1","17","1000","2","1","2.792","","10.836","0","7","1067.251","7","115.44","99.792","75.559","22.400000000000002","0","MT09","C"
"Fábio S Sande Almeida","6","2","10","300-500","1","1","1.212","","12.048","-1 Laps","7","1070.912","3","116.652","98.755","75.3","22.400000000000002","0","Yamaha R3","C"
"Ricardo Barbosa","7","4","23","600","4","","0.988","","13.036","-1 Laps","6","1061.393","4","117.64","97.926","65.122","19.200000000000003","0","ZX6R 636","C"
"Imar Mourao","8","3","15","300-500","6","","2.230","","15.266","4 Laps","2","666.938","2","119.87","96.104","34.546","6.4","0","Yamaha R3","C"
"Carlos Eduardo Araujo da Silva (Kadu 08)","9","4","6","300-500","10","","42.826","","58.092","3 Laps","3","1056.62","3","162.696","70.807","32.708","9.600000000000001","0","NINJA 400","B,C"
"Samuel Taylor","10","1","25","150","9","","0.906","","58.998","0","3","1057.39","3","163.602","70.415","32.684","9.600000000000001","0","CG 160","C"
