"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484098-20240601","PRKS Round 3","2024-06-01 12:30:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","LO206 Masters","1073743398","Pre-Final","Race","2024-06-01 16:09:00 UTC","2024-06-01 16:24:25 UTC","PROVISIONAL","11","https://racehero.io/events/prks-round-3-2024/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Burton","1","1","56","LO206 Masters","2","2","","","","0","11","813.069","7","64.14","46.024","39.938","9.02","0"
"John Flucker","2","2","7","LO206 Masters","3","3","0.059","","0.059","0.059","11","813.128","4","64.124","46.036","39.935","9.02","0"
"Logan Weigle","3","3","76","LO206 Masters","1","1","0.102","","0.161","0.161","11","813.23","6","64.114","46.043","39.93","9.02","0"
"Eric Vukich","4","4","04","LO206 Masters","4","4","1.697","","1.858","1.858","11","814.927","5","64.236","45.956","39.847","9.02","0"
"Jeff Liberatore","5","5","184","LO206 Masters","5","5","0.262","","2.120","2.12","11","815.189","5","64.26","45.938","39.834","9.02","0"
"Michael Lattanzio","6","6","20","LO206 Masters","8","8","5.253","","7.373","7.373","11","820.442","3","64.767","45.579","39.579","9.02","0"
"Christopher Ashcraft","7","7","09","LO206 Masters","7","7","0.209","","7.582","7.582","11","820.651","8","64.451","45.802","39.569","9.02","0"
"Michael Fisher","8","8","6","LO206 Masters","14","14","2.972","","10.554","10.554","11","823.623","5","64.469","45.789","39.426","9.02","0"
"Randy Damato","9","9","5","LO206 Masters","9","9","6.708","","17.262","17.262","11","830.331","5","65.423","45.122","39.107","9.02","0"
"Timothy Connell","10","10","31","LO206 Masters","10","10","4.756","","22.018","22.018","11","835.087","6","65.429","45.118","38.885","9.02","0"
"Douglas Borsch","11","11","53","LO206 Masters","6","6","12.687","","34.705","34.705","11","847.774","8","64.817","45.544","38.303","9.02","0"
"Frederico Santini","12","12","27","LO206 Masters","12","12","4.171","","38.876","38.876","11","851.945","10","66.951","44.092","38.115","9.02","0"
"Michael Savko","13","13","113","LO206 Masters","13","13","24.921","","1:03.797","1:03.797","11","876.866","5","66.773","44.209","37.032","9.02","0"
"Anthony DiCesaro","14","14","317","LO206 Masters","0","","","","DNF","11 Laps","0","99.536","0","0.0","0.0","0.0","0.0","0"
"Nathanial Manchin","15","15","81","LO206 Masters","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Nicoles","16","16","59","LO206 Masters","11","11","","","DQ","4 Laps","7","604.744","2","69.423","42.522","34.17","5.739999999999999","0"
