"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484098-20240601","PRKS Round 3","2024-06-01 12:30:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","LO206 Senior","1073743401","Qualifying","Qualifying","2024-06-01 14:21:00 UTC","2024-06-01 14:33:23 UTC","PROVISIONAL","8","https://racehero.io/events/prks-round-3-2024/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro IV","1","1","50","L0206 Senior","25","25","","","","0","7","574.452","6","62.847","46.971","35.972","5.739999999999999","0"
"Gavin Isaacs","2","2","412","L0206 Senior","26","26","0.002","","0.002","0 Laps","7","574.261","6","62.849","46.97","35.984","5.739999999999999","0"
"Dylan White","3","3","72","L0206 Senior","1","1","0.160","","0.162","35.184","8","609.636","4","63.009","46.85","38.738","6.56","0"
"Kody Johnson","4","4","51","L0206 Senior","2","2","","","0.162","35.273","8","609.725","4","63.009","46.85","38.732","6.56","0"
"Tristen Altman","5","5","08","L0206 Senior","3","3","0.045","","0.207","35.735","8","610.187","4","63.054","46.817","38.703","6.56","0"
"Lucas VanKeuren","6","6","36","L0206 Senior","8","8","0.043","","0.250","39.562","8","614.014","7","63.097","46.785","38.462","6.56","0"
"Joshua Zwolan","7","7","221","L0206 Senior","7","7","0.052","","0.302","39.74","8","614.192","7","63.149","46.747","38.451","6.56","0"
"Keegan Widmyer","8","8","48","L0206 Senior","9","9","0.267","","0.569","41.886","8","616.338","5","63.416","46.55","38.317","6.56","0"
"Malcolm Simpson","9","9","19","L0206 Senior","13","13","0.047","","0.616","48.35","8","622.802","8","63.463","46.515","37.919","6.56","0"
"Massimo Sunseri","10","10","960","L0206 Senior","27","27","0.024","","0.640","2.691","7","577.143","3","63.487","46.498","35.804","5.739999999999999","0"
"Chase Johnston","11","11","28","L0206 Senior","6","6","0.046","","0.686","38.881","8","613.333","7","63.533","46.464","38.504","6.56","0"
"Rudy Agras","12","12","40","L0206 Senior","5","5","0.020","","0.706","38.664","8","613.116","7","63.553","46.449","38.518","6.56","0"
"Ari Gnad","13","13","213","L0206 Senior","4","4","0.003","","0.709","38.755","8","613.207","8","63.556","46.447","38.512","6.56","0"
"Andrew Stewart","14","14","917","L0206 Senior","15","15","0.015","","0.724","0 Laps","7","559.987","5","63.571","46.436","36.901","5.739999999999999","0"
"Dylan Davidson","15","15","62","L0206 Senior","12","12","0.059","","0.783","51.706","8","626.158","5","63.63","46.393","37.716","6.56","0"
"Jackson Schmitz","16","16","027","L0206 Senior","10","10","0.171","","0.954","48.272","8","622.724","8","63.801","46.269","37.924","6.56","0"
"Cameron Dougherty","17","17","007","L0206 Senior","11","11","0.039","","0.993","48.149","8","622.601","8","63.84","46.241","37.931","6.56","0"
"Devon Wallace","18","18","17","L0206 Senior","16","16","0.654","","1.647","56.61","8","631.062","7","64.494","45.772","37.423","6.56","0"
"Bessy Chase","19","19","20","L0206 Senior","17","17","0.094","","1.741","56.204","8","630.656","7","64.588","45.705","37.447","6.56","0"
"Galvin Dovgan","20","20","117","L0206 Senior","23","23","0.010","","1.751","3 Laps","4","377.656","4","64.598","45.698","31.267","3.28","0"
"James Stropko IV","21","21","111","L0206 Senior","21","21","0.055","","1.806","1:00.434","8","634.886","7","64.653","45.659","37.197","6.56","0"
"Tom Boris","22","22","84","L0206 Senior","18","18","0.024","","1.830","56.379","8","630.831","3","64.677","45.642","37.436","6.56","0"
"Kyle England","23","23","135","L0206 Senior","14","14","0.006","","1.836","58.704","8","633.156","4","64.683","45.638","37.299","6.56","0"
"Justin Ellis","24","24","921","L0206 Senior","19","19","0.700","","2.536","38.291","7","612.743","5","65.383","45.149","33.724","5.739999999999999","0"
"Ainzley McGee","25","25","67","L0206 Senior","22","22","1.278","","3.814","50.49","7","624.942","4","66.661","44.284","33.065","5.739999999999999","0"
"Lucas Morgan","26","26","008","L0206 Senior","20","20","0.223","","4.037","12.921","7","587.373","7","66.884","44.136","35.18","5.739999999999999","0"
"David Simpson","27","27","69","L0206 Senior","24","24","0.642","","4.679","35.111","7","609.563","6","67.526","43.716","33.9","5.739999999999999","0"
"Nick Jadue","28","28","9","L0206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Rivera","29","29","21","L0206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
