"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484098-20240601","PRKS Round 3","2024-06-01 12:30:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","LO206 Senior","1073743402","Pre-Final","Race","2024-06-01 16:57:00 UTC","2024-06-01 17:14:19 UTC","PROVISIONAL","11","https://racehero.io/events/prks-round-3-2024/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan White","1","1","72","L0206 Senior","5","5","","","","0","11","825.084","7","63.119","46.769","39.356","9.02","0"
"Kody Johnson","2","2","51","L0206 Senior","3","3","0.066","","0.066","0.066","11","825.15","4","63.043","46.825","39.353","9.02","0"
"Tristen Altman","3","3","08","L0206 Senior","7","7","0.079","","0.145","0.145","11","825.229","4","63.035","46.831","39.349","9.02","0"
"Lucas VanKeuren","4","4","36","L0206 Senior","4","4","0.168","","0.313","0.313","11","825.397","11","63.018","46.844","39.341","9.02","0"
"Massimo Sunseri","5","5","960","L0206 Senior","8","8","0.786","","1.099","1.099","11","826.183","8","63.115","46.772","39.304","9.02","0"
"Gavin Isaacs","6","6","412","L0206 Senior","1","1","0.782","","1.881","1.881","11","826.965","7","63.12","46.768","39.266","9.02","0"
"Keegan Widmyer","7","7","48","L0206 Senior","6","6","0.521","","2.402","2.402","11","827.486","4","63.16","46.738","39.242","9.02","0"
"Joshua Zwolan","8","8","221","L0206 Senior","9","9","0.748","","3.150","3.15","11","828.234","8","63.297","46.637","39.206","9.02","0"
"Rudy Agras","9","9","40","L0206 Senior","10","10","2.483","","5.633","5.633","11","830.717","8","63.423","46.545","39.089","9.02","0"
"Andrew Stewart","10","10","917","L0206 Senior","12","12","0.093","","5.726","5.726","11","830.81","11","63.346","46.601","39.085","9.02","0"
"Ari Gnad","11","11","213","L0206 Senior","15","15","0.100","","5.826","5.826","11","830.91","10","63.065","46.809","39.08","9.02","0"
"Chase Johnston","12","12","28","L0206 Senior","13","13","0.129","","5.955","5.955","11","831.039","10","63.066","46.808","39.074","9.02","0"
"Jackson Schmitz","13","13","027","L0206 Senior","14","14","4.919","","10.874","10.874","11","835.958","6","63.675","46.36","38.844","9.02","0"
"Cameron Dougherty","14","14","007","L0206 Senior","19","19","2.973","","13.847","13.847","11","838.931","4","63.936","46.171","38.706","9.02","0"
"Dylan Davidson","15","15","62","L0206 Senior","17","17","3.095","","16.942","16.942","11","842.026","4","63.931","46.175","38.564","9.02","0"
"Anthony Rivera","16","16","21","L0206 Senior","28","28","3.312","","20.254","20.254","11","845.338","6","64.112","46.044","38.413","9.02","0"
"Kyle England","17","17","135","L0206 Senior","23","23","3.397","","23.651","23.651","11","848.735","7","64.448","45.804","38.259","9.02","0"
"Galvin Dovgan","18","18","117","L0206 Senior","22","22","0.090","","23.741","23.741","11","848.825","7","63.835","46.244","38.255","9.02","0"
"Tom Boris","19","19","84","L0206 Senior","24","24","0.467","","24.208","24.208","11","849.292","7","64.187","45.991","38.234","9.02","0"
"Bessy Chase","20","20","20","L0206 Senior","18","18","2.034","","26.242","26.242","11","851.326","8","64.65","45.661","38.143","9.02","0"
"Justin Ellis","21","21","921","L0206 Senior","25","25","1.715","","27.957","27.957","11","853.041","5","64.9","45.485","38.066","9.02","0"
"Devon Wallace","22","22","17","L0206 Senior","20","20","9.668","","37.625","37.625","11","862.709","6","65.259","45.235","37.64","9.02","0"
"Lucas Morgan","23","23","008","L0206 Senior","27","27","2.811","","40.436","40.436","11","865.52","3","65.675","44.949","37.517","9.02","0"
"Ainzley McGee","24","24","67","L0206 Senior","26","26","10.122","","50.558","50.558","11","875.642","6","66.777","44.207","37.084","9.02","0"
"Malcolm Simpson","25","25","19","L0206 Senior","11","11","12.281","","1:02.839","1:02.839","11","887.923","8","64.179","45.996","36.571","9.02","0"
"James Stropko IV","26","26","111","L0206 Senior","21","21","2 Laps","","2 Laps","2 Laps","9","717.902","7","64.449","45.804","37.008","7.38","0"
"Anthony DiCesaro IV","27","27","50","L0206 Senior","2","2","","","DNF","9 Laps","2","254.848","2","63.509","46.482","23.167","1.64","0"
"Nick Jadue","28","28","9","L0206 Senior","16","16","","","DNF","9 Laps","2","259.468","2","64.766","45.579","22.754","1.64","0"
"David Simpson","29","29","69","L0206 Senior","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
