"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484163-20210410","California Nights Round 2 2021","2021-04-10 23:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","2. TaG Micro","1073744064","Heat 1","Race","2021-04-11 01:32:00 UTC","2021-04-11 01:39:39 UTC","FINAL","8","https://racehero.io/events/california-nights-round-2-2021/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","406.95","7","50.168","57.407","56.616","6.4","0"
"Matthew Cagle","2","2","48","TaG Micro","2","2","0.819","","0.819","0.819","8","407.769","7","50.239","57.326","56.503","6.4","0"
"Kiara Bush","3","3","85","TaG Micro","3","3","0.355","","1.174","1.174","8","408.124","3","50.252","57.311","56.453","6.4","0"
"Jayden Bennett","4","4","73","TaG Micro","5","5","3.578","","4.752","4.752","8","411.702","4","50.339","57.212","55.963","6.4","0"
"Tyren Scott","5","5","63","TaG Micro","4","4","0.290","","5.042","5.042","8","411.992","5","50.483","57.049","55.923","6.4","0"
"Matt Reinoehl","6","6","77","TaG Micro","11","11","0.252","","5.294","5.294","8","412.244","4","50.617","56.898","55.889","6.4","0"
"Zate Legend","7","7","z8","TaG Micro","6","6","0.220","","5.514","5.514","8","412.464","4","50.103","57.482","55.859","6.4","0"
"Danya Biezonsky","8","8","19","TaG Micro","9","9","9.533","","15.047","15.047","8","421.997","3","51.133","56.324","54.598","6.4","0"
"Diesel Biezonsky","9","9","10","TaG Micro","12","12","2.594","","17.641","17.641","8","424.591","5","51.595","55.819","54.264","6.4","0"
"Byron Borneman","10","10","56","TaG Micro","13","13","7.090","","24.731","24.731","8","431.681","8","52.82","54.525","53.373","6.4","0"
"Asher Klaff","11","11","33","TaG Micro","14","14","17.334","","42.065","42.065","8","449.015","4","54.813","52.542","51.312","6.4","0"
"Christian Johnson","12","12","23","TaG Micro","10","10","0.103","","42.168","42.168","8","449.118","6","51.45","55.977","51.301","6.4","0"
"Kenshin Isaji-Yao","13","13","22","TaG Micro","7","7","1 Lap","","1 Lap","1 Lap","7","366.057","5","51.185","56.266","55.073","5.6000000000000005","0"
"Gavin Covell","14","14","888","TaG Micro","15","15","1:02.718","","1 Lap","21.825","7","428.775","6","58.85","48.938","47.018","5.6000000000000005","0"
"Citizen Carbol","15","15","88","TaG Micro","8","8","2.006","","1 Lap","23.831","7","430.781","5","51.676","55.732","46.799","5.6000000000000005","0"
