"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484163-20210410","California Nights Round 2 2021","2021-04-10 23:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","2. TaG Micro","1073744066","Main","Race","2021-04-11 03:40:00 UTC","2021-04-11 03:54:33 UTC","FINAL","12","https://racehero.io/events/california-nights-round-2-2021/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","12","616.458","11","50.563","56.959","56.062","9.600000000000001","0"
"Matthew Cagle","2","2","48","TaG Micro","6","6","0.388","","0.388","0.388","12","616.846","11","50.406","57.136","56.027","9.600000000000001","0"
"Jayden Bennett","3","3","73","TaG Micro","3","3","6.521","","6.909","6.909","12","623.367","7","50.694","56.811","55.441","9.600000000000001","0"
"Zate Legend","4","4","z8","TaG Micro","5","5","0.371","","7.280","7.28","12","623.738","7","50.636","56.877","55.408","9.600000000000001","0"
"Matt Reinoehl","5","5","77","TaG Micro","2","2","1.000","","8.280","8.28","12","624.738","7","50.891","56.592","55.319","9.600000000000001","0"
"Tyren Scott","6","6","63","TaG Micro","12","12","3.009","","11.289","11.289","12","627.747","9","50.638","56.874","55.054","9.600000000000001","0"
"Diesel Biezonsky","7","7","10","TaG Micro","15","15","9.221","","20.510","20.51","12","636.968","6","51.525","55.895","54.257","9.600000000000001","0"
"Christian Johnson","8","8","23","TaG Micro","7","7","2.179","","22.689","22.689","12","639.147","10","51.679","55.729","54.072","9.600000000000001","0"
"Kenshin Isaji-Yao","9","9","22","TaG Micro","9","9","0.921","","23.610","23.61","12","640.068","7","51.443","55.984","53.994","9.600000000000001","0"
"Byron Borneman","10","10","56","TaG Micro","8","8","4.792","","28.402","28.402","12","644.86","10","52.089","55.29","53.593","9.600000000000001","0"
"Kiara Bush","11","11","85","TaG Micro","4","4","0.176","","28.578","28.578","12","645.036","5","51.785","55.615","53.578","9.600000000000001","0"
"Citizen Carbol","12","12","88","TaG Micro","11","11","2 Laps","","2 Laps","2 Laps","10","527.219","6","51.521","55.9","54.626","8.0","0"
"Danya Biezonsky","13","13","19","TaG Micro","10","10","0.322","","2 Laps","2 Laps","10","527.541","7","51.363","56.071","54.593","8.0","0"
"Gavin Covell","14","14","888","TaG Micro","14","14","2 Laps","","4 Laps","4 Laps","8","523.851","6","62.63","45.984","43.982","6.4","0"
"Asher Klaff","15","15","33","TaG Micro","13","13","","","DQ","3 Laps","9","524.965","8","54.07","53.264","49.375","7.2","0"
