"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484163-20210410","California Nights Round 2 2021","2021-04-10 23:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","2. TaG Micro","1073744065","Heat 2","Race","2021-04-11 02:32:00 UTC","2021-04-11 02:42:43 UTC","FINAL","8","https://racehero.io/events/california-nights-round-2-2021/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","412.942","8","50.845","56.643","55.795","6.4","0"
"Matt Reinoehl","2","2","77","TaG Micro","6","6","0.047","","4.578","4.578","8","417.52","4","51.026","56.442","55.183","6.4","0"
"Jayden Bennett","3","3","73","TaG Micro","4","4","5.515","","10.093","10.093","8","423.035","6","51.024","56.444","54.464","6.4","0"
"Kiara Bush","4","4","85","TaG Micro","3","3","4.531","","4.531","4.531","8","417.473","6","50.906","56.575","55.189","6.4","0"
"Zate Legend","5","5","z8","TaG Micro","7","7","0.381","","10.474","10.474","8","423.416","6","50.923","56.556","54.415","6.4","0"
"Matthew Cagle","6","6","48","TaG Micro","2","2","3.322","","13.796","13.796","8","426.738","6","50.721","56.781","53.991","6.4","0"
"Christian Johnson","7","7","23","TaG Micro","12","12","1.125","","14.921","14.921","8","427.863","4","51.747","55.655","53.849","6.4","0"
"Byron Borneman","8","8","56","TaG Micro","10","10","6.747","","21.668","21.668","8","434.61","6","52.397","54.965","53.013","6.4","0"
"Kenshin Isaji-Yao","9","9","22","TaG Micro","13","13","0.128","","22.060","22.06","8","435.002","7","51.609","55.804","52.965","6.4","0"
"Danya Biezonsky","10","10","19","TaG Micro","8","8","1.230","","23.290","23.29","8","436.232","4","47.62","60.479","52.816","6.4","0"
"Citizen Carbol","11","11","88","TaG Micro","15","15","0.264","","21.932","21.932","8","434.874","6","52.38","54.983","52.981","6.4","0"
"Tyren Scott","12","12","63","TaG Micro","5","5","18.717","","42.007","42.007","8","454.949","7","55.809","51.605","50.643","6.4","0"
"Asher Klaff","13","13","33","TaG Micro","11","11","11.001","","53.008","53.008","8","465.95","7","55.777","51.634","49.447","6.4","0"
"Gavin Covell","14","14","888","TaG Micro","14","14","1 Lap","","1 Lap","19.418","7","432.36","5","58.197","49.487","46.628","5.6000000000000005","0"
"Diesel Biezonsky","15","15","10","TaG Micro","9","9","1 Lap","","2 Laps","23.291","6","436.233","5","52.211","55.161","39.612","4.800000000000001","0"
