"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484163-20210410","California Nights Round 2 2021","2021-04-10 23:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","2. TaG Micro","1073744063","Practice 2 ","Practice","2021-04-10 23:48:00 UTC","2021-04-10 23:59:30 UTC","FINAL","7","https://racehero.io/events/california-nights-round-2-2021/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","5","5","","","","0","7","360.53","7","50.183","57.39","55.918","5.6000000000000005","0"
"Matthew Cagle","2","2","48","TaG Micro","6","6","0.320","","0.320","1.614","7","362.144","3","50.503","57.026","55.668","5.6000000000000005","0"
"Kiara Bush","3","3","85","TaG Micro","12","12","0.015","","0.335","1 Lap","6","336.659","2","50.518","57.009","51.328","4.800000000000001","0"
"Tyren Scott","4","4","63","TaG Micro","11","11","0.136","","0.471","1 Lap","6","331.25","5","50.654","56.856","52.166","4.800000000000001","0"
"Zate Legend","5","5","z8","TaG Micro","4","4","0.064","","0.535","2.082","7","362.612","6","50.718","56.785","55.597","5.6000000000000005","0"
"Jayden Bennett","6","6","73","TaG Micro","1","1","0.305","","0.840","0.973","7","361.503","6","51.023","56.445","55.767","5.6000000000000005","0"
"Matt Reinoehl","7","7","77","TaG Micro","2","2","0.068","","0.908","2.056","7","362.586","4","51.091","56.37","55.601","5.6000000000000005","0"
"Christian Johnson","8","8","231","TaG Micro","3","3","0.164","","1.072","11.018","7","371.548","3","51.255","56.19","54.259","5.6000000000000005","0"
"Kenshin Isaji-Yao","9","9","22","TaG Micro","8","8","0.274","","1.346","14.934","7","375.464","3","51.529","55.891","53.694","5.6000000000000005","0"
"Citizen Carbol","10","10","88","TaG Micro","13","13","0.084","","1.430","1 Lap","6","343.351","2","51.613","55.8","50.328","4.800000000000001","0"
"Danya Biezonsky","11","11","19","TaG Micro","9","9","1.700","","3.130","1 Lap","6","331.035","5","53.313","54.021","52.2","4.800000000000001","0"
"Byron Borneman","12","12","56","TaG Micro","7","7","0.034","","3.164","1 Lap","6","330.739","5","53.347","53.986","52.247","4.800000000000001","0"
"Diesel Biezonsky","13","13","10","TaG Micro","10","10","0.157","","3.321","1 Lap","6","333.113","3","53.504","53.828","51.874","4.800000000000001","0"
"Asher Klaff","14","14","33","TaG Micro","15","","3.527","","6.848","3 Laps","4","330.659","4","57.031","50.499","34.84","3.2","0"
"Gavin Covell","15","15","888","TaG Micro","14","14","12.809","","19.657","3 Laps","4","342.754","4","69.84","41.237","33.61","3.2","0"
