"Event ID","Event Name","Started At","Ended At"
"2502-2747-2147484163-20210410","California Nights Round 2 2021","2021-04-10 23:40:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","2747","Esses","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","2. TaG Micro","1073744067","Qualifying ","Qualifying","2021-04-11 00:38:00 UTC","2021-04-11 00:56:03 UTC","FINAL","8","https://racehero.io/events/california-nights-round-2-2021/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bristol Borneman","1","1","65","TaG Micro","1","1","","","","0","8","408.001","5","50.258","57.304","56.47","6.4","0"
"Matthew Cagle","2","2","48","TaG Micro","2","2","0.032","","0.032","0.461","8","408.462","5","50.29","57.268","56.407","6.4","0"
"Kiara Bush","3","3","85","TaG Micro","3","3","0.191","","0.223","9.237","8","417.238","3","50.481","57.051","55.22","6.4","0"
"Tyren Scott","4","4","63","TaG Micro","4","4","0.054","","0.277","9.165","8","417.166","6","50.535","56.99","55.23","6.4","0"
"Jayden Bennett","5","5","73","TaG Micro","6","6","0.174","","0.451","17.92","8","425.921","8","50.709","56.795","54.095","6.4","0"
"Zate Legend","6","6","z8","TaG Micro","5","5","0.018","","0.469","10.103","8","418.104","4","50.727","56.774","55.106","6.4","0"
"Kenshin Isaji-Yao","7","7","22","TaG Micro","9","9","0.239","","0.708","24.809","8","432.81","8","50.966","56.508","53.234","6.4","0"
"Citizen Carbol","8","8","88","TaG Micro","10","10","0.015","","0.723","24.985","8","432.986","8","50.981","56.492","53.212","6.4","0"
"Danya Biezonsky","9","9","19","TaG Micro","11","11","0.244","","0.967","28.23","8","436.231","5","51.225","56.223","52.816","6.4","0"
"Christian Johnson","10","10","23","TaG Micro","8","8","0.254","","1.221","28.441","8","436.442","3","51.479","55.945","52.791","6.4","0"
"Matt Reinoehl","11","11","77","TaG Micro","7","7","0.020","","1.241","31.944","8","439.945","5","51.499","55.923","52.37","6.4","0"
"Diesel Biezonsky","12","12","10","TaG Micro","13","13","0.137","","1.378","40.02","8","448.021","6","51.636","55.775","51.426","6.4","0"
"Byron Borneman","13","13","56","TaG Micro","12","12","1.582","","2.960","49.673","8","457.674","7","53.218","54.117","50.342","6.4","0"
"Asher Klaff","14","14","33","TaG Micro","14","14","2.721","","5.681","31.067","7","439.068","6","55.939","51.485","45.915","5.6","0"
"Gavin Covell","15","15","888","TaG Micro","15","15","7.398","","13.079","17.903","6","425.904","5","63.337","45.471","40.573","4.8","0"
