"Event ID","Event Name","Started At","Ended At"
"493-41-2147484337-20220218","Buttonwillow Hoosier Super Tour","2022-02-17 19:41:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Group 1 SM","1073744710","Grp 1 SM Qual 2","Qualifying","2022-02-19 16:00:00 UTC","2022-02-19 16:20:03 UTC","PROVISIONAL","8","https://racehero.io/events/buttonwillow-hoosier-super-tour-2022/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Austin Varco","1","1","98","SM","12","12","","","","0","8","1251.984","8","125.545","83.731","67.17","23.36","0","Mazda Miata","Bonita CA","CSCC","636459","Green","Aardvarc Racing","1/26/2022 14:24"
"Evan Jacobs","2","2","35","SM","2","2","0.211","","0.211","5 Laps","3","535.594","3","125.756","83.59","58.88","8.76","0","Mazda Miata","Encino CA","CSCC","549144","Grey","Sigma Tech Solutions","2/14/2022 10:39"
"Clement Lee","3","3","33","SM","3","3","0.007","","0.218","5 Laps","3","536.883","3","125.763","83.586","58.739","8.76","0","Mazda Miata","San Diego CA","CSCC","316101","Black","RM Autosports, G-LOC Brakes","2/1/2022 16:29"
"Ryan Gutile","4","4","116","SM","1","1","0.016","","0.234","1 Lap","7","1020.357","7","125.779","83.575","72.116","20.439999999999998","0","Mazda Miata","Madera CA","CSCC","513091","Blue","FlyinRyan Motorsports Mazda Hoosier","1/31/2022 8:52"
"Alan Leukhardt_IV","5","5","7","SM","5","5","0.778","","1.012","3 Laps","5","831.433","5","126.557","83.061","63.216","14.6","1","Mazda Miata","Corona CA","CSCC","302520_4","Green & White","ALIVE Motorsports","1/30/2022 11:23"
"Giorgio Pierangeli","6","6","80","SM","6","6","0.950","","1.962","0 Laps","8","1228.677","4","127.507","82.443","68.444","23.36","0","Mazda Miata","Los Angeles CA","CSCC","464397","Silver","RM Autosports - OlivA Restaurant","2/4/2022 23:13"
"Robert Edmison","7","7","55","SM","4","4","0.382","","2.344","3 Laps","5","799.084","2","127.889","82.196","65.775","14.6","0","Mazda Miata","Rancho Palos Verdes CA","CSCC","363776","White","Tix, RM Autosports","2/15/2022 8:35"
"Alan Leukhardt_III","8","8","17","SM","9","9","0.153","","2.497","0 Laps","8","1233.017","6","128.042","82.098","68.203","23.36","0","Mazda Miata","Corona CA","CSCC","302520_1","Red","ALIVE Motorsports","1/30/2022 11:25"
"Joey Jordan","9","9","70","SM","11","11","1.022","","3.519","6 Laps","2","451.317","2","129.064","81.448","46.584","5.84","0","Mazda Miata","Fallbrook CA","CSCC","407658","Red","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","2/9/2022 9:22"
"Dave Tweedlie","10","10","65","SM","10","10","0.517","","4.036","0 Laps","8","1216.223","8","129.581","81.123","69.145","23.36","0","Mazda Miata","Riverside CA","CSCC","405557","White / Black","Team Tweedlie Racing"
"Jorge Diaz","11","11","93","SM","7","7","0.163","","4.199","4 Laps","4","691.107","2","129.744","81.021","60.842","11.68","0","Mazda Miata","Chandler AZ","CSCC","109617","RED/BLACK","SELF","2/9/2022 17:31"
"Bill Nelson","12","12","99","SM","8","8","0.533","","4.732","0 Laps","8","1215.002","8","130.277","80.69","69.215","23.36","0","Mazda Miata","Walnut CA","CSCC","320039","Blue","RushMotorsport","2/15/2022 14:03"
"Joe Schubert","13","13","49","SM","14","14","2.361","","7.093","4 Laps","4","733.949","3","132.638","79.253","57.29","11.68","0","Mazda Miata","Monterey CA","SFR","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","2/4/2022 15:28"
"Curtis Gong","14","14","71","SM","13","13","","","","8 Laps","0","230.629","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Poway CA","CSCC","425401","Silver","RM Autosports","2/14/2022 22:13"
"Kayla Etherington","15","15","8","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Henderson NV","CSCC","355962","Black","EZ Racing","2/10/2022 9:21"
